﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4868;75;0;4770;23.0;2
4109500;01;Guaraqueçaba;LESTE;1199;20;0;1170;9.0;0
4109609;01;Guaratuba;LESTE;12789;202;0;12199;388.0;0
4115705;01;Matinhos;LESTE;9279;164;2;9095;18.0;1
4116208;01;Morretes;LESTE;4770;62;1;4702;5.0;2
4118204;01;Paranaguá;LESTE;33401;633;4;32166;598.0;3
4119954;01;Pontal do Paraná;LESTE;9802;143;1;9088;570.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1909;18.0;0
4100301;02;Agudos do Sul;LESTE;1656;38;0;1606;12.0;1
4100400;02;Almirante Tamandaré;LESTE;17402;480;7;16245;670.0;8
4101804;02;Araucária;LESTE;44976;584;1;44312;79.0;31
4102307;02;Balsa Nova;LESTE;3129;36;0;2997;96.0;0
4103107;02;Bocaiúva do Sul;LESTE;3332;31;0;3186;115.0;0
4104006;02;Campina Grande do Sul;LESTE;10377;180;1;9999;197.0;2
4104204;02;Campo Largo;LESTE;35021;524;5;34025;467.0;4
4104253;02;Campo Magro;LESTE;5168;94;0;4966;108.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2107;3.0;1
4105805;02;Colombo;LESTE;45452;910;5;42888;1649.0;23
4106209;02;Contenda;LESTE;4064;75;0;3852;137.0;0
4106902;02;Curitiba;LESTE;264584;8412;21;254882;1269.0;527
4128633;02;Doutor Ulysses;LESTE;791;9;0;689;93.0;0
4107652;02;Fazenda Rio Grande;LESTE;26265;498;3;25143;621.0;18
4111258;02;Itaperuçu;LESTE;5066;126;2;4932;6.0;0
4113205;02;Lapa;LESTE;11273;152;0;11094;27.0;2
4114302;02;Mandirituba;LESTE;5823;106;0;5688;29.0;1
4119152;02;Pinhais;LESTE;39137;640;6;37678;813.0;16
4119509;02;Piraquara;LESTE;21272;355;4;19171;1742.0;2
4119103;02;Piên;LESTE;2961;34;0;2925;2.0;0
4120804;02;Quatro Barras;LESTE;6388;109;1;6201;77.0;10
4121208;02;Quitandinha;LESTE;2516;63;2;2416;35.0;1
4122206;02;Rio Branco do Sul;LESTE;6845;162;0;6672;11.0;2
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62897;1185;6;60804;902.0;57
4127601;02;Tijucas do Sul;LESTE;4726;78;1;4617;30.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1042;3.0;0
4101606;03;Arapoti;LESTE;5714;74;1;5611;28.0;0
4104659;03;Carambeí;LESTE;6448;80;1;6335;32.0;0
4104907;03;Castro;LESTE;19378;276;2;18678;422.0;2
4110508;03;Ipiranga;LESTE;2555;37;0;2474;44.0;0
4111407;03;Ivaí;LESTE;2535;29;1;2496;9.0;0
4112009;03;Jaguariaíva;LESTE;7823;174;1;7629;19.0;2
4117701;03;Palmeira;LESTE;8555;107;0;8435;13.0;60
4119400;03;Piraí do Sul;LESTE;5400;97;1;5216;86.0;0
4119905;03;Ponta Grossa;LESTE;91538;1570;44;89354;570.0;55
4120101;03;Porto Amazonas;LESTE;842;20;0;817;5.0;1
4126306;03;Sengés;LESTE;3884;62;0;3819;3.0;0
4125100;03;São João do Triunfo;LESTE;2045;12;0;1970;63.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2575;24;0;2549;2.0;0
4110102;04;Imbituva;LESTE;7599;127;0;7460;12.0;1
4110201;04;Inácio Martins;LESTE;2708;21;0;2683;4.0;2
4110706;04;Irati;LESTE;18294;218;1;18046;29.0;8
4113908;04;Mallet;LESTE;2130;14;0;2066;50.0;0
4121505;04;Rebouças;LESTE;3815;48;1;3747;19.0;0
4122008;04;Rio Azul;LESTE;2930;27;0;2860;43.0;1
4127007;04;Teixeira Soares;LESTE;1984;17;1;1952;14.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1140;11;0;1126;3.0;0
4103958;05;Campina do Simão;LESTE;626;15;1;610;;0
4104428;05;Candói;LESTE;2954;36;0;2826;92.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1947;19.0;0
4108452;05;Foz do Jordão;LESTE;1044;17;0;992;35.0;0
4108650;05;Goioxim;LESTE;887;9;1;877;;0
4109401;05;Guarapuava;LESTE;41505;682;5;39974;844.0;6
4113254;05;Laranjal;LESTE;782;15;0;764;3.0;0
4113304;05;Laranjeiras do Sul;LESTE;5066;114;0;4861;91.0;1
4115457;05;Marquinho;LESTE;1067;8;0;1006;53.0;0
4117057;05;Nova Laranjeiras;LESTE;1572;13;2;1554;3.0;0
4117800;05;Palmital;LESTE;2477;40;0;2340;97.0;0
4119301;05;Pinhão;LESTE;4652;92;1;4535;24.0;0
4119608;05;Pitanga;LESTE;9870;62;1;9714;93.0;0
4120150;05;Porto Barreiro;LESTE;755;7;0;746;2.0;0
4120606;05;Prudentópolis;LESTE;9312;138;3;9160;11.0;1
4121752;05;Reserva do Iguaçu;LESTE;1281;11;0;1264;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1615;15;1;1580;19.0;0
4127965;05;Turvo;LESTE;4044;38;0;3995;11.0;0
4128658;05;Virmond;LESTE;979;8;2;904;65.0;1
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
