﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5206;77;0;4887;242.0;2
4109500;01;Guaraqueçaba;LESTE;1314;21;0;1192;101.0;0
4109609;01;Guaratuba;LESTE;13606;204;0;12943;459.0;1
4115705;01;Matinhos;LESTE;10160;168;3;9570;419.0;3
4116208;01;Morretes;LESTE;4954;62;1;4865;26.0;4
4118204;01;Paranaguá;LESTE;34579;643;5;33450;481.0;11
4119954;01;Pontal do Paraná;LESTE;10695;144;1;9732;818.0;1
4100202;02;Adrianópolis;LESTE;2017;31;1;1937;48.0;0
4100301;02;Agudos do Sul;LESTE;1802;39;0;1658;105.0;0
4100400;02;Almirante Tamandaré;LESTE;18202;497;7;17076;622.0;18
4101804;02;Araucária;LESTE;46894;590;3;46197;104.0;36
4102307;02;Balsa Nova;LESTE;3296;36;0;3038;222.0;0
4103107;02;Bocaiúva do Sul;LESTE;3512;31;0;3313;168.0;0
4104006;02;Campina Grande do Sul;LESTE;11375;183;2;10975;215.0;2
4104204;02;Campo Largo;LESTE;36744;526;6;34892;1320.0;7
4104253;02;Campo Magro;LESTE;5438;95;0;5080;263.0;2
4104105;02;Campo do Tenente;LESTE;731;20;1;653;57.0;0
4105201;02;Cerro Azul;LESTE;2314;56;0;2178;80.0;1
4105805;02;Colombo;LESTE;48500;915;6;44931;2648.0;30
4106209;02;Contenda;LESTE;4241;76;0;3977;188.0;1
4106902;02;Curitiba;LESTE;280449;8568;23;269481;2377.0;638
4128633;02;Doutor Ulysses;LESTE;858;9;0;793;56.0;0
4107652;02;Fazenda Rio Grande;LESTE;27499;500;3;25846;1150.0;22
4111258;02;Itaperuçu;LESTE;5288;126;2;5124;36.0;2
4113205;02;Lapa;LESTE;12328;156;1;12081;90.0;3
4114302;02;Mandirituba;LESTE;6210;107;0;5935;168.0;2
4119152;02;Pinhais;LESTE;41515;646;6;38819;2044.0;22
4119509;02;Piraquara;LESTE;22100;358;4;20971;767.0;10
4119103;02;Piên;LESTE;3094;34;0;2934;126.0;0
4120804;02;Quatro Barras;LESTE;6889;110;2;6635;142.0;10
4121208;02;Quitandinha;LESTE;2710;63;2;2618;27.0;0
4122206;02;Rio Branco do Sul;LESTE;7226;162;0;6704;360.0;4
4122305;02;Rio Negro;LESTE;2276;76;0;2195;5.0;2
4125506;02;São José dos Pinhais;LESTE;68492;1221;6;62945;4320.0;64
4127601;02;Tijucas do Sul;LESTE;5078;80;1;4960;37.0;1
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;0
4101606;03;Arapoti;LESTE;5811;74;1;5724;12.0;0
4104659;03;Carambeí;LESTE;6677;81;1;6524;71.0;2
4104907;03;Castro;LESTE;20014;278;2;19409;325.0;21
4110508;03;Ipiranga;LESTE;2690;39;0;2494;157.0;0
4111407;03;Ivaí;LESTE;2708;29;1;2659;19.0;0
4112009;03;Jaguariaíva;LESTE;7920;174;1;7706;39.0;1
4117701;03;Palmeira;LESTE;9132;110;0;8989;33.0;66
4119400;03;Piraí do Sul;LESTE;5555;97;1;5306;151.0;0
4119905;03;Ponta Grossa;LESTE;95270;1590;46;90858;2776.0;50
4120101;03;Porto Amazonas;LESTE;890;20;0;864;6.0;1
4126306;03;Sengés;LESTE;4019;62;0;3951;6.0;0
4125100;03;São João do Triunfo;LESTE;2221;11;0;2036;174.0;1
