﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4994;76;0;4854;64.0;4
4109500;01;Guaraqueçaba;LESTE;1229;20;0;1194;15.0;1
4109609;01;Guaratuba;LESTE;13089;202;0;12427;460.0;1
4115705;01;Matinhos;LESTE;9587;166;3;9272;146.0;2
4116208;01;Morretes;LESTE;4860;62;1;4764;33.0;2
4118204;01;Paranaguá;LESTE;33935;644;4;33098;189.0;6
4119954;01;Pontal do Paraná;LESTE;10137;144;1;9705;287.0;0
4100202;02;Adrianópolis;LESTE;1973;31;1;1930;11.0;1
4100301;02;Agudos do Sul;LESTE;1728;38;0;1623;67.0;0
4100400;02;Almirante Tamandaré;LESTE;17674;497;7;17047;123.0;12
4101804;02;Araucária;LESTE;45979;586;3;45022;368.0;50
4102307;02;Balsa Nova;LESTE;3220;36;0;3059;125.0;0
4103107;02;Bocaiúva do Sul;LESTE;3397;31;0;3306;60.0;0
4104006;02;Campina Grande do Sul;LESTE;10956;182;2;10581;191.0;4
4104204;02;Campo Largo;LESTE;35921;527;5;34642;747.0;10
4104253;02;Campo Magro;LESTE;5327;95;0;5075;157.0;1
4104105;02;Campo do Tenente;LESTE;701;20;1;653;27.0;0
4105201;02;Cerro Azul;LESTE;2195;56;0;2113;26.0;1
4105805;02;Colombo;LESTE;47055;915;5;44585;1550.0;35
4106209;02;Contenda;LESTE;4138;76;0;3980;82.0;0
4106902;02;Curitiba;LESTE;274407;8495;23;264419;1470.0;682
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26897;499;3;25811;584.0;23
4111258;02;Itaperuçu;LESTE;5138;126;2;4943;67.0;1
4113205;02;Lapa;LESTE;11762;156;1;11477;128.0;2
4114302;02;Mandirituba;LESTE;5994;107;0;5731;156.0;2
4119152;02;Pinhais;LESTE;40352;645;6;38630;1071.0;24
4119509;02;Piraquara;LESTE;21740;358;4;20949;429.0;6
4119103;02;Piên;LESTE;3005;34;0;2929;42.0;0
4120804;02;Quatro Barras;LESTE;6665;110;1;6401;153.0;7
4121208;02;Quitandinha;LESTE;2635;63;2;2536;34.0;1
4122206;02;Rio Branco do Sul;LESTE;6983;162;0;6679;142.0;3
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;3
4125506;02;São José dos Pinhais;LESTE;65851;1217;6;62116;2512.0;74
4127601;02;Tijucas do Sul;LESTE;4957;79;1;4803;74.0;0
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;2
4101606;03;Arapoti;LESTE;5742;74;1;5652;15.0;1
4104659;03;Carambeí;LESTE;6551;81;1;6403;66.0;0
4104907;03;Castro;LESTE;19563;276;2;19130;155.0;3
4110508;03;Ipiranga;LESTE;2574;39;0;2514;21.0;0
4111407;03;Ivaí;LESTE;2551;29;1;2515;6.0;0
4112009;03;Jaguariaíva;LESTE;7842;174;1;7660;7.0;1
4117701;03;Palmeira;LESTE;8677;109;0;8534;34.0;60
4119400;03;Piraí do Sul;LESTE;5441;97;1;5302;41.0;0
4119905;03;Ponta Grossa;LESTE;93331;1589;46;90696;1000.0;39
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3919;62;0;3855;2.0;0
4125100;03;São João do Triunfo;LESTE;2089;12;0;2040;37.0;1
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;1
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7639;128;0;7495;16.0;0
4110201;04;Inácio Martins;LESTE;2735;21;1;2690;23.0;0
4110706;04;Irati;LESTE;18501;219;1;18224;57.0;11
4113908;04;Mallet;LESTE;2175;14;0;2122;39.0;3
4121505;04;Rebouças;LESTE;3870;49;1;3799;21.0;1
4122008;04;Rio Azul;LESTE;2960;27;0;2914;19.0;1
4127007;04;Teixeira Soares;LESTE;2012;18;1;1979;14.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2975;36;0;2930;9.0;0
4104451;05;Cantagalo;LESTE;2014;39;0;1968;7.0;0
4108452;05;Foz do Jordão;LESTE;1048;17;0;1028;3.0;0
4108650;05;Goioxim;LESTE;902;9;1;885;7.0;0
4109401;05;Guarapuava;LESTE;41683;690;5;40777;211.0;11
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5118;117;0;4963;38.0;0
4115457;05;Marquinho;LESTE;1074;8;0;1059;7.0;0
4117057;05;Nova Laranjeiras;LESTE;1604;13;2;1576;13.0;0
4117800;05;Palmital;LESTE;2506;42;0;2442;22.0;0
4119301;05;Pinhão;LESTE;4804;93;1;4706;4.0;0
4119608;05;Pitanga;LESTE;10030;62;2;9944;22.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
4120606;05;Prudentópolis;LESTE;9558;140;3;9410;5.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1637;15;1;1608;13.0;0
4127965;05;Turvo;LESTE;4102;38;0;4037;27.0;0
4128658;05;Virmond;LESTE;997;8;2;972;15.0;1
4101309;06;Antônio Olinto;LESTE;1321;18;0;1289;14.0;0
4102901;06;Bituruna;LESTE;2728;40;0;2647;41.0;0
4106803;06;Cruz Machado;LESTE;2568;37;1;2519;11.0;0
4108502;06;General Carneiro;LESTE;1235;45;0;1121;69.0;0
4118600;06;Paula Freitas;LESTE;1272;17;0;1233;22.0;0
4118709;06;Paulo Frontin;LESTE;978;6;0;959;13.0;0
4120309;06;Porto Vitória;LESTE;668;10;0;648;10.0;0
