﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4787;10.0;2
4109500;01;Guaraqueçaba;LESTE;1211;20;0;1173;18.0;0
4109609;01;Guaratuba;LESTE;12808;202;0;12203;403.0;1
4115705;01;Matinhos;LESTE;9297;165;2;9115;15.0;2
4116208;01;Morretes;LESTE;4774;62;1;4707;4.0;3
4118204;01;Paranaguá;LESTE;33441;634;4;32491;312.0;6
4119954;01;Pontal do Paraná;LESTE;9819;143;1;9440;235.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17479;491;7;16427;554.0;10
4101804;02;Araucária;LESTE;45023;585;2;44415;21.0;27
4102307;02;Balsa Nova;LESTE;3130;36;0;3052;42.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3253;52.0;1
4104006;02;Campina Grande do Sul;LESTE;10407;180;2;10085;140.0;2
4104204;02;Campo Largo;LESTE;35046;524;5;34318;199.0;11
4104253;02;Campo Magro;LESTE;5169;94;0;5033;42.0;3
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2108;2.0;1
4105805;02;Colombo;LESTE;45501;911;5;43752;833.0;29
4106209;02;Contenda;LESTE;4061;75;0;3936;50.0;2
4106902;02;Curitiba;LESTE;267655;8435;21;258437;762.0;644
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;0
4107652;02;Fazenda Rio Grande;LESTE;26286;499;3;25540;244.0;23
4111258;02;Itaperuçu;LESTE;5066;126;2;4935;3.0;2
4113205;02;Lapa;LESTE;11287;155;1;11120;11.0;2
4114302;02;Mandirituba;LESTE;5830;106;0;5711;13.0;3
4119152;02;Pinhais;LESTE;39185;640;6;38066;473.0;20
4119509;02;Piraquara;LESTE;21315;355;4;19953;1003.0;5
4119103;02;Piên;LESTE;2962;34;0;2927;1.0;0
4120804;02;Quatro Barras;LESTE;6400;109;1;6251;39.0;10
4121208;02;Quitandinha;LESTE;2518;63;2;2433;20.0;1
4122206;02;Rio Branco do Sul;LESTE;6851;162;0;6672;17.0;2
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62974;1187;7;61561;219.0;72
4127601;02;Tijucas do Sul;LESTE;4740;78;1;4650;11.0;1
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1043;2.0;0
4101606;03;Arapoti;LESTE;5721;74;1;5633;13.0;0
4104659;03;Carambeí;LESTE;6455;81;1;6354;19.0;0
4104907;03;Castro;LESTE;19393;276;2;18831;284.0;6
4110508;03;Ipiranga;LESTE;2554;37;0;2483;34.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2503;6.0;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7638;12.0;1
4117701;03;Palmeira;LESTE;8577;109;0;8467;1.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5261;42.0;0
4119905;03;Ponta Grossa;LESTE;91830;1573;44;89791;422.0;52
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;1
4125100;03;São João do Triunfo;LESTE;2052;12;0;2000;40.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;1
4108957;04;Guamiranga;LESTE;2577;24;0;2553;;0
4110102;04;Imbituva;LESTE;7613;128;0;7470;15.0;1
4110201;04;Inácio Martins;LESTE;2711;21;0;2684;6.0;1
4110706;04;Irati;LESTE;18324;218;1;18091;14.0;3
4113908;04;Mallet;LESTE;2131;14;0;2085;32.0;0
4121505;04;Rebouças;LESTE;3824;48;1;3756;19.0;1
4122008;04;Rio Azul;LESTE;2930;27;0;2875;28.0;4
4127007;04;Teixeira Soares;LESTE;1991;17;1;1958;15.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2838;94.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1952;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;891;9;1;881;;0
4109401;05;Guarapuava;LESTE;41545;686;5;40167;687.0;17
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5077;115;0;4891;71.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1579;13;2;1563;1.0;1
4117800;05;Palmital;LESTE;2481;40;0;2383;58.0;0
4119301;05;Pinhão;LESTE;4744;93;1;4633;17.0;0
4119608;05;Pitanga;LESTE;9948;62;1;9841;44.0;0
4120150;05;Porto Barreiro;LESTE;756;7;0;746;3.0;0
4120606;05;Prudentópolis;LESTE;9410;139;3;9254;14.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1266;6.0;1
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1591;10.0;0
4127965;05;Turvo;LESTE;4051;38;0;4002;11.0;0
4128658;05;Virmond;LESTE;982;8;2;906;66.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
