﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5313;82;0;5230;1.0;2
4109500;01;Guaraqueçaba;LESTE;1346;21;1;1323;1.0;0
4109609;01;Guaratuba;LESTE;13819;210;5;13586;18.0;0
4115705;01;Matinhos;LESTE;10429;172;7;10247;3.0;2
4116208;01;Morretes;LESTE;5071;64;4;4982;21.0;2
4118204;01;Paranaguá;LESTE;35044;691;12;34329;12.0;5
4119954;01;Pontal do Paraná;LESTE;11029;147;5;10857;20.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1781;;0
4100400;02;Almirante Tamandaré;LESTE;19031;511;9;18494;17.0;8
4101804;02;Araucária;LESTE;47362;591;5;46748;18.0;27
4102307;02;Balsa Nova;LESTE;3317;36;0;3275;6.0;1
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3527;;0
4104006;02;Campina Grande do Sul;LESTE;11561;182;3;11370;6.0;2
4104204;02;Campo Largo;LESTE;37244;524;9;36676;35.0;4
4104253;02;Campo Magro;LESTE;5495;94;1;5388;12.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2333;57;0;2275;1.0;1
4105805;02;Colombo;LESTE;49210;914;10;48276;10.0;22
4106209;02;Contenda;LESTE;4243;76;0;4167;;2
4106902;02;Curitiba;LESTE;310246;8870;33;301074;269.0;528
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27754;506;3;27234;11.0;17
4111258;02;Itaperuçu;LESTE;5314;126;2;5186;;0
4113205;02;Lapa;LESTE;12717;155;3;12557;2.0;2
4114302;02;Mandirituba;LESTE;6233;106;1;6126;;1
4119152;02;Pinhais;LESTE;42413;641;10;41674;88.0;16
4119509;02;Piraquara;LESTE;22318;355;7;21951;5.0;2
4119103;02;Piên;LESTE;3135;34;0;3100;1.0;0
4120804;02;Quatro Barras;LESTE;7007;110;2;6893;2.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2668;;0
4122206;02;Rio Branco do Sul;LESTE;7255;163;0;7089;3.0;2
4122305;02;Rio Negro;LESTE;2573;76;1;2490;6.0;2
4125506;02;São José dos Pinhais;LESTE;69963;1226;16;68670;51.0;56
4127601;02;Tijucas do Sul;LESTE;5157;81;1;5074;1.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6741;80;2;6656;3.0;0
4104907;03;Castro;LESTE;20242;277;4;19950;11.0;1
4110508;03;Ipiranga;LESTE;2702;38;1;2663;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7979;174;1;7804;;1
4117701;03;Palmeira;LESTE;9235;105;6;9122;2.0;65
4119400;03;Piraí do Sul;LESTE;5576;97;2;5475;2.0;1
4119905;03;Ponta Grossa;LESTE;96846;1614;97;95028;107.0;37
4120101;03;Porto Amazonas;LESTE;915;21;0;894;;1
4126306;03;Sengés;LESTE;4066;63;0;4003;;0
4125100;03;São João do Triunfo;LESTE;2289;10;1;2276;2.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;859;;0
4108957;04;Guamiranga;LESTE;2802;28;0;2773;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7686;;1
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19245;220;3;19019;3.0;0
4113908;04;Mallet;LESTE;2403;16;0;2374;13.0;0
4121505;04;Rebouças;LESTE;4070;49;1;4016;4.0;0
4122008;04;Rio Azul;LESTE;3122;29;0;3090;3.0;0
4127007;04;Teixeira Soares;LESTE;2109;19;1;2088;1.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;616;;0
4104428;05;Candói;LESTE;3069;37;0;3029;3.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1982;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1027;9;1;1016;1.0;0
4109401;05;Guarapuava;LESTE;42513;700;7;41793;13.0;2
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5407;117;0;5290;;1
4115457;05;Marquinho;LESTE;1211;8;0;1203;;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;42;1;2662;;0
4119301;05;Pinhão;LESTE;4817;94;1;4719;3.0;0
4119608;05;Pitanga;LESTE;10654;65;2;10587;;0
4120150;05;Porto Barreiro;LESTE;859;7;0;852;;0
4120606;05;Prudentópolis;LESTE;10153;142;5;10006;;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1799;;0
4127965;05;Turvo;LESTE;4363;38;0;4324;1.0;0
4128658;05;Virmond;LESTE;1019;8;2;975;34.0;0
4101309;06;Antônio Olinto;LESTE;1521;18;0;1501;2.0;0
4102901;06;Bituruna;LESTE;2845;40;0;2797;8.0;0
4106803;06;Cruz Machado;LESTE;2752;39;1;2704;8.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
4118600;06;Paula Freitas;LESTE;1323;17;0;1305;1.0;0
4118709;06;Paulo Frontin;LESTE;1027;6;0;1017;4.0;0
4120309;06;Porto Vitória;LESTE;840;10;0;829;1.0;0
4125605;06;São Mateus do Sul;LESTE;9906;105;0;9729;72.0;1
4128203;06;União da Vitória;LESTE;15187;168;2;15000;17.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1206;10;0;1196;;0
4105409;07;Chopinzinho;OESTE;4642;61;0;4579;2.0;11
4105706;07;Clevelândia;OESTE;4002;98;1;3903;;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6359;91;1;6265;2.0;1
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;13
4114401;07;Mangueirinha;OESTE;4420;55;0;4362;3.0;2
4115309;07;Mariópolis;OESTE;1511;26;0;1485;;7
4117602;07;Palmas;OESTE;14080;178;0;13900;2.0;2
4118501;07;Pato Branco;OESTE;30176;331;2;29840;3.0;18
4126272;07;Saudade do Iguaçu;OESTE;1760;17;0;1742;1.0;0
4126652;07;Sulina;OESTE;806;9;0;797;;0
4124806;07;São João;OESTE;2939;26;0;2913;;1
4128708;07;Vitorino;OESTE;2152;39;1;2111;1.0;0
4101002;08;Ampére;OESTE;6365;70;3;6291;1.0;0
4102604;08;Barracão;OESTE;2953;40;0;2913;;1
4102752;08;Bela Vista da Caroba;OESTE;860;9;0;851;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;532;2;0;530;;0
4103156;08;Bom Jesus do Sul;OESTE;1469;11;1;1457;;0
4104501;08;Capanema;OESTE;6036;33;5;5997;1.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1128;14;0;1114;;0
4107207;08;Dois Vizinhos;OESTE;13535;109;0;13426;;3
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1545;26;0;1519;;0
4108403;08;Francisco Beltrão;OESTE;35280;317;5;34930;28.0;12
4114351;08;Manfrinópolis;OESTE;655;9;0;646;;0
