﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4872;76;0;4779;17.0;3
4109500;01;Guaraqueçaba;LESTE;1206;20;0;1171;15.0;0
4109609;01;Guaratuba;LESTE;12799;202;0;12200;397.0;0
4115705;01;Matinhos;LESTE;9286;165;2;9108;11.0;2
4116208;01;Morretes;LESTE;4771;62;1;4706;2.0;4
4118204;01;Paranaguá;LESTE;33428;633;4;32368;423.0;8
4119954;01;Pontal do Paraná;LESTE;9815;143;1;9294;377.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1917;10.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17461;486;7;16392;576.0;17
4101804;02;Araucária;LESTE;45007;584;1;44373;49.0;32
4102307;02;Balsa Nova;LESTE;3128;36;0;3036;56.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3228;77.0;3
4104006;02;Campina Grande do Sul;LESTE;10400;180;2;10040;178.0;7
4104204;02;Campo Largo;LESTE;35036;524;5;34202;305.0;10
4104253;02;Campo Magro;LESTE;5169;94;0;5003;72.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2107;3.0;1
4105805;02;Colombo;LESTE;45484;910;5;43433;1136.0;36
4106209;02;Contenda;LESTE;4062;75;0;3913;74.0;1
4106902;02;Curitiba;LESTE;266033;8424;21;256244;1344.0;748
4128633;02;Doutor Ulysses;LESTE;796;9;0;702;85.0;0
4107652;02;Fazenda Rio Grande;LESTE;26281;498;3;25408;372.0;38
4111258;02;Itaperuçu;LESTE;5066;126;2;4933;5.0;4
4113205;02;Lapa;LESTE;11283;154;1;11111;17.0;2
4114302;02;Mandirituba;LESTE;5827;106;0;5697;24.0;4
4119152;02;Pinhais;LESTE;39164;640;6;37895;623.0;28
4119509;02;Piraquara;LESTE;21304;355;4;19498;1447.0;18
4119103;02;Piên;LESTE;2961;34;0;2925;2.0;0
4120804;02;Quatro Barras;LESTE;6397;109;1;6235;52.0;9
4121208;02;Quitandinha;LESTE;2518;63;2;2428;25.0;0
4122206;02;Rio Branco do Sul;LESTE;6848;162;0;6671;15.0;3
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62941;1185;7;61322;427.0;90
4127601;02;Tijucas do Sul;LESTE;4735;78;1;4637;19.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1042;3.0;1
4101606;03;Arapoti;LESTE;5720;74;1;5630;15.0;0
4104659;03;Carambeí;LESTE;6453;81;1;6349;22.0;0
4104907;03;Castro;LESTE;19392;276;2;18745;369.0;1
4110508;03;Ipiranga;LESTE;2554;37;0;2478;39.0;0
4111407;03;Ivaí;LESTE;2537;29;1;2500;7.0;0
4112009;03;Jaguariaíva;LESTE;7824;174;1;7634;15.0;4
4117701;03;Palmeira;LESTE;8571;107;0;8458;6.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5247;56.0;1
4119905;03;Ponta Grossa;LESTE;91750;1572;44;89588;546.0;57
4120101;03;Porto Amazonas;LESTE;842;20;0;818;4.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;0
4125100;03;São João do Triunfo;LESTE;2049;12;0;1986;51.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;0
4108957;04;Guamiranga;LESTE;2575;24;0;2550;1.0;0
4110102;04;Imbituva;LESTE;7606;128;0;7464;14.0;1
4110201;04;Inácio Martins;LESTE;2711;21;0;2684;6.0;1
4110706;04;Irati;LESTE;18316;218;1;18070;27.0;3
4113908;04;Mallet;LESTE;2132;14;0;2075;43.0;0
4121505;04;Rebouças;LESTE;3817;48;1;3751;17.0;0
4122008;04;Rio Azul;LESTE;2930;27;0;2871;32.0;1
4127007;04;Teixeira Soares;LESTE;1988;17;1;1957;13.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1128;2.0;0
4103958;05;Campina do Simão;LESTE;627;16;1;610;;0
4104428;05;Candói;LESTE;2965;36;0;2835;94.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1951;15.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;890;9;1;880;;0
4109401;05;Guarapuava;LESTE;41535;684;5;40065;781.0;1
4113254;05;Laranjal;LESTE;784;15;0;765;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5076;115;0;4878;83.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1046;13.0;0
4117057;05;Nova Laranjeiras;LESTE;1579;13;2;1558;6.0;0
4117800;05;Palmital;LESTE;2478;40;0;2368;70.0;0
4119301;05;Pinhão;LESTE;4740;93;1;4628;18.0;0
4119608;05;Pitanga;LESTE;9934;62;1;9817;54.0;0
4120150;05;Porto Barreiro;LESTE;755;7;0;746;2.0;0
4120606;05;Prudentópolis;LESTE;9324;139;3;9171;11.0;2
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1265;7.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1616;15;1;1587;13.0;0
4127965;05;Turvo;LESTE;4046;38;0;4000;8.0;0
4128658;05;Virmond;LESTE;982;8;2;906;66.0;0
4101309;06;Antônio Olinto;LESTE;1279;18;0;1256;5.0;0
4102901;06;Bituruna;LESTE;2636;38;0;2570;28.0;0
4106803;06;Cruz Machado;LESTE;2549;37;1;2488;23.0;0
4108502;06;General Carneiro;LESTE;1160;45;0;1084;31.0;0
4118600;06;Paula Freitas;LESTE;1240;17;0;1220;3.0;0
4118709;06;Paulo Frontin;LESTE;963;6;0;940;17.0;0
4120309;06;Porto Vitória;LESTE;632;10;0;618;4.0;0
4125605;06;São Mateus do Sul;LESTE;7706;99;0;7590;17.0;1
4128203;06;União da Vitória;LESTE;14211;166;2;14017;26.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1099;10;0;1089;;0
4105409;07;Chopinzinho;OESTE;4387;61;0;4324;2.0;9
4105706;07;Clevelândia;OESTE;3924;96;1;3722;105.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6096;91;1;5995;9.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1101;4.0;1
4111209;07;Itapejara d'Oeste;OESTE;3585;48;1;3525;11.0;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4210;16.0;1
4115309;07;Mariópolis;OESTE;1349;26;0;1321;2.0;7
4117602;07;Palmas;OESTE;13103;177;0;12923;3.0;2
4118501;07;Pato Branco;OESTE;27970;326;2;27549;93.0;20
4126272;07;Saudade do Iguaçu;OESTE;1666;17;0;1646;3.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2804;26;0;2764;14.0;2
4128708;07;Vitorino;OESTE;2042;40;0;1993;9.0;1
4101002;08;Ampére;OESTE;5855;70;3;5769;13.0;0
4102604;08;Barracão;OESTE;2799;39;0;2752;8.0;1
4102752;08;Bela Vista da Caroba;OESTE;768;9;0;754;5.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;509;1.0;0
4103156;08;Bom Jesus do Sul;OESTE;1345;11;0;1330;4.0;0
4104501;08;Capanema;OESTE;5712;33;5;5670;4.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12562;107;0;12438;17.0;1
4107405;08;Enéas Marques;OESTE;1579;17;0;1562;;0
4107850;08;Flor da Serra do Sul;OESTE;1431;25;0;1401;5.0;0
4108403;08;Francisco Beltrão;OESTE;32786;308;4;30913;1561.0;9
4114351;08;Manfrinópolis;OESTE;625;9;0;606;10.0;0
4115408;08;Marmeleiro;OESTE;4984;58;0;4908;18.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1387;13;1;1373;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2598;25;0;2572;1.0;0
4119251;08;Pinhal de São Bento;OESTE;702;2;0;672;28.0;0
4119806;08;Planalto;OESTE;2033;23;0;1982;28.0;1
4120358;08;Pranchita;OESTE;1614;14;0;1594;6.0;0
4119004;08;Pérola d'Oeste;OESTE;1271;11;0;1258;2.0;0
4121406;08;Realeza;OESTE;5392;49;0;5281;62.0;2
4121604;08;Renascença;OESTE;1975;24;0;1942;9.0;0
4122800;08;Salgado Filho;OESTE;984;12;0;970;2.0;0
4123006;08;Salto do Lontra;OESTE;3601;34;0;3563;4.0;2
4123808;08;Santa Izabel do Oeste;OESTE;2873;38;2;2833;;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5771;39;4;5709;19.0;0
4125209;08;São Jorge d'Oeste;OESTE;2779;35;0;2735;9.0;1
4128609;08;Verê;OESTE;2261;28;0;2233;;0
4108304;09;Foz do Iguaçu;OESTE;80547;1326;24;77641;1556.0;1653
4110953;09;Itaipulândia;OESTE;2884;31;0;2849;4.0;2
4115606;09;Matelândia;OESTE;4374;68;2;4219;85.0;5
4115804;09;Medianeira;OESTE;13663;155;6;13189;313.0;5
4116059;09;Missal;OESTE;2335;23;0;2221;91.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6336;125;4;6176;31.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1340;14;0;1321;5.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6811;91;0;6713;7.0;2
4101051;10;Anahy;OESTE;802;16;0;782;4.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1826;39;0;1783;4.0;0
4103354;10;Braganey;OESTE;1358;15;0;1340;3.0;1
4103453;10;Cafelândia;OESTE;5292;49;0;5242;1.0;3
4104055;10;Campo Bonito;OESTE;627;16;0;611;;0
4104600;10;Capitão Leônidas Marques;OESTE;3407;32;0;3353;22.0;0
4104808;10;Cascavel;OESTE;82401;1264;13;79699;1425.0;115
4105003;10;Catanduvas;OESTE;2160;24;0;2131;5.0;0
