﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5306;82;0;5224;;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1323;;0
4109609;01;Guaratuba;LESTE;13800;210;5;13583;2.0;0
4115705;01;Matinhos;LESTE;10426;172;7;10239;8.0;1
4116208;01;Morretes;LESTE;5011;64;4;4942;1.0;2
4118204;01;Paranaguá;LESTE;35021;692;10;34307;12.0;3
4119954;01;Pontal do Paraná;LESTE;11015;147;5;10841;22.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1780;1.0;0
4100400;02;Almirante Tamandaré;LESTE;19002;509;8;18465;20.0;7
4101804;02;Araucária;LESTE;47345;592;4;46740;9.0;28
4102307;02;Balsa Nova;LESTE;3312;36;0;3275;1.0;1
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3526;1.0;0
4104006;02;Campina Grande do Sul;LESTE;11555;182;3;11365;5.0;2
4104204;02;Campo Largo;LESTE;37203;524;9;36648;22.0;4
4104253;02;Campo Magro;LESTE;5483;94;1;5386;2.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2332;57;0;2274;1.0;1
4105805;02;Colombo;LESTE;49191;914;10;48252;15.0;21
4106209;02;Contenda;LESTE;4243;76;0;4167;;0
4106902;02;Curitiba;LESTE;309713;8864;28;300622;199.0;546
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27749;506;3;27224;16.0;22
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;1
4113205;02;Lapa;LESTE;12713;155;3;12555;;2
4114302;02;Mandirituba;LESTE;6232;106;1;6125;;1
4119152;02;Pinhais;LESTE;42328;641;10;41635;42.0;16
4119509;02;Piraquara;LESTE;22316;355;7;21948;6.0;3
4119103;02;Piên;LESTE;3134;34;0;3100;;0
4120804;02;Quatro Barras;LESTE;7002;110;2;6887;3.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2667;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7253;163;0;7089;1.0;2
4122305;02;Rio Negro;LESTE;2279;75;1;2202;1.0;2
4125506;02;São José dos Pinhais;LESTE;69918;1226;16;68648;28.0;58
4127601;02;Tijucas do Sul;LESTE;5151;81;1;5068;1.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5769;1.0;0
4104659;03;Carambeí;LESTE;6735;80;2;6652;1.0;1
