﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4874;76;0;4794;4.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12622;202;0;12403;17.0;1
4115705;01;Matinhos;LESTE;9307;165;3;9131;8.0;2
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33473;642;4;32734;93.0;4
4119954;01;Pontal do Paraná;LESTE;9850;144;1;9613;92.0;1
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1616;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17540;494;7;16723;316.0;11
4101804;02;Araucária;LESTE;45048;585;2;44450;11.0;28
4102307;02;Balsa Nova;LESTE;3131;36;0;3077;18.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3288;18.0;0
4104006;02;Campina Grande do Sul;LESTE;10569;181;2;10335;51.0;4
4104204;02;Campo Largo;LESTE;35076;525;5;34480;66.0;8
4104253;02;Campo Magro;LESTE;5170;94;0;5063;13.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45569;911;5;44316;337.0;24
4106209;02;Contenda;LESTE;4064;75;0;3977;12.0;0
4106902;02;Curitiba;LESTE;269655;8450;23;260688;494.0;570
4128633;02;Doutor Ulysses;LESTE;802;9;0;774;19.0;0
4107652;02;Fazenda Rio Grande;LESTE;26300;499;3;25717;81.0;23
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11295;155;1;11134;5.0;4
4114302;02;Mandirituba;LESTE;5833;106;0;5719;8.0;1
4119152;02;Pinhais;LESTE;39206;640;6;38326;234.0;14
4119509;02;Piraquara;LESTE;21325;356;4;20805;160.0;3
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6425;109;1;6304;11.0;7
4121208;02;Quitandinha;LESTE;2525;63;2;2452;8.0;0
4122206;02;Rio Branco do Sul;LESTE;6854;162;0;6690;2.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63089;1196;6;61729;158.0;60
4127601;02;Tijucas do Sul;LESTE;4755;78;1;4660;16.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5645;3.0;0
4104659;03;Carambeí;LESTE;6458;81;1;6369;7.0;0
4104907;03;Castro;LESTE;19404;276;2;19024;102.0;7
4110508;03;Ipiranga;LESTE;2559;37;0;2508;14.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2510;;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7643;7.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8479;;62
4119400;03;Piraí do Sul;LESTE;5401;97;1;5295;8.0;0
4119905;03;Ponta Grossa;LESTE;92055;1589;46;90097;323.0;38
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2018;23.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2581;25;0;2556;;1
4110102;04;Imbituva;LESTE;7620;128;0;7482;10.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2688;2.0;0
4110706;04;Irati;LESTE;18351;218;1;18123;9.0;7
4113908;04;Mallet;LESTE;2133;14;0;2102;17.0;0
4121505;04;Rebouças;LESTE;3829;49;1;3766;13.0;0
4122008;04;Rio Azul;LESTE;2937;27;0;2894;16.0;0
4127007;04;Teixeira Soares;LESTE;1995;18;1;1966;10.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2969;36;0;2865;68.0;0
4104451;05;Cantagalo;LESTE;2007;39;0;1955;13.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1001;27.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41537;689;5;40515;328.0;1
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5079;115;0;4916;48.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;14;2;1568;1.0;0
4117800;05;Palmital;LESTE;2483;41;0;2422;20.0;0
4119301;05;Pinhão;LESTE;4770;93;1;4673;3.0;1
4119608;05;Pitanga;LESTE;9959;62;2;9878;17.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;750;1.0;0
4120606;05;Prudentópolis;LESTE;9530;139;3;9380;8.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1268;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1595;6.0;0
4127965;05;Turvo;LESTE;4058;38;0;4013;7.0;0
4128658;05;Virmond;LESTE;982;8;2;918;54.0;0
4101309;06;Antônio Olinto;LESTE;1280;18;0;1261;1.0;0
4102901;06;Bituruna;LESTE;2648;40;0;2596;12.0;0
4106803;06;Cruz Machado;LESTE;2551;37;1;2499;14.0;0
4108502;06;General Carneiro;LESTE;1164;45;0;1113;6.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1223;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;950;9.0;0
4120309;06;Porto Vitória;LESTE;643;10;0;632;1.0;0
4125605;06;São Mateus do Sul;LESTE;7938;100;0;7834;4.0;1
4128203;06;União da Vitória;LESTE;14241;166;2;14042;31.0;2
4103222;07;Bom Sucesso do Sul;OESTE;1100;10;0;1090;;0
4105409;07;Chopinzinho;OESTE;4394;61;0;4331;2.0;10
4105706;07;Clevelândia;OESTE;3927;97;1;3800;29.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6008;1.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1104;1.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3538;;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13117;178;0;12939;;1
4118501;07;Pato Branco;OESTE;28067;327;2;27721;17.0;15
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2809;26;0;2780;3.0;0
4128708;07;Vitorino;OESTE;2043;40;0;2002;1.0;0
4101002;08;Ampére;OESTE;5867;70;3;5791;3.0;0
4102604;08;Barracão;OESTE;2802;39;0;2760;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;755;21.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5724;33;5;5686;;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12572;107;0;12464;1.0;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
4107850;08;Flor da Serra do Sul;OESTE;1436;25;0;1410;1.0;0
4108403;08;Francisco Beltrão;OESTE;32906;309;4;31761;832.0;10
4114351;08;Manfrinópolis;OESTE;626;9;0;612;5.0;0
4115408;08;Marmeleiro;OESTE;5001;59;0;4940;2.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2113;24;0;2059;30.0;1
4120358;08;Pranchita;OESTE;1613;14;0;1599;;0
4119004;08;Pérola d'Oeste;OESTE;1277;11;0;1265;1.0;0
4121406;08;Realeza;OESTE;5414;50;0;5308;56.0;1
4121604;08;Renascença;OESTE;1979;24;0;1950;5.0;0
4122800;08;Salgado Filho;OESTE;985;12;0;973;;0
4123006;08;Salto do Lontra;OESTE;3620;34;0;3583;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2876;38;2;2834;2.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5786;39;4;5742;1.0;0
4125209;08;São Jorge d'Oeste;OESTE;2785;35;0;2749;1.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80607;1329;24;78798;456.0;1580
4110953;09;Itaipulândia;OESTE;2888;31;0;2855;2.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4261;46.0;6
4115804;09;Medianeira;OESTE;13699;157;5;13525;12.0;3
4116059;09;Missal;OESTE;2347;23;0;2273;51.0;5
4121257;09;Ramilândia;OESTE;882;12;0;853;17.0;2
4124053;09;Santa Terezinha de Itaipu;OESTE;6751;127;4;6610;10.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1344;14;0;1323;7.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6816;91;0;6719;6.0;2
4101051;10;Anahy;OESTE;803;16;0;786;1.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;39;0;1786;2.0;0
4103354;10;Braganey;OESTE;1358;15;0;1342;1.0;1
4103453;10;Cafelândia;OESTE;5295;49;1;5244;1.0;3
4104055;10;Campo Bonito;OESTE;628;16;0;611;1.0;1
4104600;10;Capitão Leônidas Marques;OESTE;3409;32;0;3362;15.0;0
