﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4784;13.0;2
4109500;01;Guaraqueçaba;LESTE;1211;20;0;1173;18.0;0
4109609;01;Guaratuba;LESTE;12807;202;0;12202;403.0;0
4115705;01;Matinhos;LESTE;9297;165;2;9115;15.0;3
4116208;01;Morretes;LESTE;4773;62;1;4707;3.0;5
4118204;01;Paranaguá;LESTE;33438;633;4;32486;315.0;12
4119954;01;Pontal do Paraná;LESTE;9819;143;1;9423;252.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1926;1.0;1
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17473;487;7;16426;553.0;17
4101804;02;Araucária;LESTE;45022;585;1;44410;26.0;35
4102307;02;Balsa Nova;LESTE;3128;36;0;3050;42.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3253;52.0;4
4104006;02;Campina Grande do Sul;LESTE;10404;180;2;10083;139.0;7
4104204;02;Campo Largo;LESTE;35046;524;5;34306;211.0;14
4104253;02;Campo Magro;LESTE;5169;94;0;5027;48.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2108;2.0;1
4105805;02;Colombo;LESTE;45492;910;5;43744;833.0;44
4106209;02;Contenda;LESTE;4061;75;0;3936;50.0;2
4106902;02;Curitiba;LESTE;267262;8433;21;257956;852.0;797
4128633;02;Doutor Ulysses;LESTE;802;9;0;725;68.0;0
4107652;02;Fazenda Rio Grande;LESTE;26283;498;3;25538;244.0;43
4111258;02;Itaperuçu;LESTE;5066;126;2;4935;3.0;3
4113205;02;Lapa;LESTE;11284;154;1;11119;10.0;3
4114302;02;Mandirituba;LESTE;5830;106;0;5711;13.0;4
4119152;02;Pinhais;LESTE;39186;640;6;38057;483.0;29
4119509;02;Piraquara;LESTE;21308;355;4;19955;994.0;20
4119103;02;Piên;LESTE;2962;34;0;2927;1.0;0
