﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5303;82;0;5214;7.0;2
4109500;01;Guaraqueçaba;LESTE;1345;21;1;1320;3.0;0
4109609;01;Guaratuba;LESTE;13797;211;5;13570;11.0;0
4115705;01;Matinhos;LESTE;10420;172;7;10188;53.0;2
4116208;01;Morretes;LESTE;5010;65;3;4942;;3
4118204;01;Paranaguá;LESTE;35011;693;10;34293;15.0;4
4119954;01;Pontal do Paraná;LESTE;11006;147;5;10829;25.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1820;38;1;1779;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18969;507;8;18377;77.0;9
4101804;02;Araucária;LESTE;47333;592;4;46684;53.0;36
4102307;02;Balsa Nova;LESTE;3313;36;0;3270;7.0;0
4103107;02;Bocaiúva do Sul;LESTE;3564;38;0;3516;10.0;0
4104006;02;Campina Grande do Sul;LESTE;11551;182;3;11349;17.0;2
4104204;02;Campo Largo;LESTE;37184;525;9;36573;77.0;5
4104253;02;Campo Magro;LESTE;5484;94;1;5379;10.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2331;56;0;2273;2.0;1
4105805;02;Colombo;LESTE;49179;914;10;48134;121.0;22
4106209;02;Contenda;LESTE;4244;76;0;4163;5.0;0
4106902;02;Curitiba;LESTE;308533;8847;28;299287;371.0;610
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27740;505;3;27175;57.0;21
4111258;02;Itaperuçu;LESTE;5314;126;2;5185;1.0;0
4113205;02;Lapa;LESTE;12710;155;3;12547;5.0;4
4114302;02;Mandirituba;LESTE;6230;106;1;6121;2.0;2
4119152;02;Pinhais;LESTE;42300;641;10;41443;206.0;13
4119509;02;Piraquara;LESTE;22315;355;7;21898;55.0;5
4119103;02;Piên;LESTE;3134;34;0;3092;8.0;0
4120804;02;Quatro Barras;LESTE;6995;110;2;6864;19.0;9
4121208;02;Quitandinha;LESTE;2731;62;2;2667;;1
4122206;02;Rio Branco do Sul;LESTE;7252;163;0;7067;22.0;2
4122305;02;Rio Negro;LESTE;2278;75;1;2201;1.0;2
4125506;02;São José dos Pinhais;LESTE;69895;1224;16;68521;134.0;60
4127601;02;Tijucas do Sul;LESTE;5147;81;1;5058;7.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5763;7.0;0
4104659;03;Carambeí;LESTE;6732;80;2;6646;4.0;0
4104907;03;Castro;LESTE;20209;277;4;19905;23.0;2
4110508;03;Ipiranga;LESTE;2703;38;1;2664;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7977;174;1;7800;2.0;1
4117701;03;Palmeira;LESTE;9225;105;6;9112;2.0;60
4119400;03;Piraí do Sul;LESTE;5574;97;2;5473;2.0;0
4119905;03;Ponta Grossa;LESTE;96536;1613;71;94807;45.0;32
4120101;03;Porto Amazonas;LESTE;915;21;0;893;1.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2285;10;1;2262;12.0;0
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;858;1.0;0
4108957;04;Guamiranga;LESTE;2798;27;0;2770;1.0;0
4110102;04;Imbituva;LESTE;7815;128;1;7685;1.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2771;3.0;0
4110706;04;Irati;LESTE;19232;219;3;18989;21.0;0
4113908;04;Mallet;LESTE;2388;16;0;2364;8.0;0
4121505;04;Rebouças;LESTE;4065;49;1;4014;1.0;0
4122008;04;Rio Azul;LESTE;3117;29;0;3088;;0
4127007;04;Teixeira Soares;LESTE;2105;19;1;2083;2.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3065;36;0;3020;9.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1025;9;1;1014;1.0;2
4109401;05;Guarapuava;LESTE;42507;700;5;41755;47.0;6
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5325;117;0;5192;16.0;1
4115457;05;Marquinho;LESTE;1210;8;0;1192;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;43;0;2662;;0
4119301;05;Pinhão;LESTE;4816;94;1;4719;2.0;1
4119608;05;Pitanga;LESTE;10642;65;2;10571;4.0;0
4120150;05;Porto Barreiro;LESTE;859;7;0;850;2.0;0
4120606;05;Prudentópolis;LESTE;10152;143;4;10002;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1813;15;1;1795;2.0;0
4127965;05;Turvo;LESTE;4360;38;0;4322;;0
4128658;05;Virmond;LESTE;987;8;2;977;;0
