﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4869;76;0;4777;16.0;2
4109500;01;Guaraqueçaba;LESTE;1205;20;0;1171;14.0;0
4109609;01;Guaratuba;LESTE;12797;202;0;12199;396.0;1
4115705;01;Matinhos;LESTE;9283;164;2;9100;17.0;3
4116208;01;Morretes;LESTE;4771;62;1;4705;3.0;5
4118204;01;Paranaguá;LESTE;33421;634;4;32275;508.0;10
4119954;01;Pontal do Paraná;LESTE;9805;143;1;9209;452.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1915;12.0;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1607;13.0;0
4100400;02;Almirante Tamandaré;LESTE;17444;485;7;16313;639.0;20
4101804;02;Araucária;LESTE;44999;584;1;44361;53.0;35
4102307;02;Balsa Nova;LESTE;3128;36;0;3016;76.0;0
4103107;02;Bocaiúva do Sul;LESTE;3332;31;0;3204;97.0;3
4104006;02;Campina Grande do Sul;LESTE;10397;180;2;10031;184.0;5
4104204;02;Campo Largo;LESTE;35040;524;5;34108;403.0;16
4104253;02;Campo Magro;LESTE;5169;94;0;4985;90.0;5
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2166;56;0;2107;3.0;1
4105805;02;Colombo;LESTE;45465;910;5;43212;1338.0;40
4106209;02;Contenda;LESTE;4062;75;0;3899;88.0;2
4106902;02;Curitiba;LESTE;265628;8419;21;256122;1066.0;817
4128633;02;Doutor Ulysses;LESTE;794;9;0;692;93.0;0
4107652;02;Fazenda Rio Grande;LESTE;26276;498;3;25294;481.0;41
4111258;02;Itaperuçu;LESTE;5066;126;2;4933;5.0;6
4113205;02;Lapa;LESTE;11279;153;1;11105;20.0;3
4114302;02;Mandirituba;LESTE;5825;106;0;5691;28.0;5
4119152;02;Pinhais;LESTE;39157;640;6;37781;730.0;32
4119509;02;Piraquara;LESTE;21290;355;4;19293;1638.0;19
4119103;02;Piên;LESTE;2961;34;0;2925;2.0;0
4120804;02;Quatro Barras;LESTE;6388;109;1;6214;64.0;11
4121208;02;Quitandinha;LESTE;2517;63;2;2426;26.0;1
4122206;02;Rio Branco do Sul;LESTE;6848;162;0;6672;14.0;3
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62926;1185;7;61097;637.0;106
4127601;02;Tijucas do Sul;LESTE;4729;78;1;4628;22.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1042;3.0;1
4101606;03;Arapoti;LESTE;5716;74;1;5620;21.0;1
4104659;03;Carambeí;LESTE;6450;80;1;6337;32.0;1
4104907;03;Castro;LESTE;19387;276;2;18715;394.0;7
4110508;03;Ipiranga;LESTE;2555;37;0;2477;41.0;1
4111407;03;Ivaí;LESTE;2535;29;1;2499;6.0;0
4112009;03;Jaguariaíva;LESTE;7823;174;1;7632;16.0;4
4117701;03;Palmeira;LESTE;8569;107;0;8448;14.0;60
4119400;03;Piraí do Sul;LESTE;5401;97;1;5235;68.0;1
4119905;03;Ponta Grossa;LESTE;91687;1572;44;89500;571.0;59
4120101;03;Porto Amazonas;LESTE;842;20;0;817;5.0;1
4126306;03;Sengés;LESTE;3890;62;0;3825;3.0;1
4125100;03;São João do Triunfo;LESTE;2049;12;0;1983;54.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;845;3.0;1
4108957;04;Guamiranga;LESTE;2575;24;0;2550;1.0;1
4110102;04;Imbituva;LESTE;7603;128;0;7460;15.0;1
4110201;04;Inácio Martins;LESTE;2711;21;0;2683;7.0;1
4110706;04;Irati;LESTE;18307;218;1;18061;27.0;8
4113908;04;Mallet;LESTE;2132;14;0;2073;45.0;0
4121505;04;Rebouças;LESTE;3817;48;1;3751;17.0;2
4122008;04;Rio Azul;LESTE;2930;27;0;2866;37.0;0
4127007;04;Teixeira Soares;LESTE;1988;17;1;1952;18.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;11;0;1127;3.0;0
4103958;05;Campina do Simão;LESTE;627;16;1;610;;1
4104428;05;Candói;LESTE;2963;36;0;2833;94.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1950;16.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;992;36.0;0
4108650;05;Goioxim;LESTE;890;9;1;880;;0
4109401;05;Guarapuava;LESTE;41523;682;5;40021;815.0;19
4113254;05;Laranjal;LESTE;784;15;0;764;5.0;0
4113304;05;Laranjeiras do Sul;LESTE;5075;115;0;4874;86.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1028;31.0;0
4117057;05;Nova Laranjeiras;LESTE;1576;13;2;1557;4.0;1
4117800;05;Palmital;LESTE;2478;40;0;2358;80.0;0
4119301;05;Pinhão;LESTE;4740;93;1;4628;18.0;0
4119608;05;Pitanga;LESTE;9899;62;1;9756;80.0;0
4120150;05;Porto Barreiro;LESTE;755;7;0;746;2.0;0
4120606;05;Prudentópolis;LESTE;9322;139;3;9168;12.0;3
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1265;7.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1615;15;1;1582;17.0;0
4127965;05;Turvo;LESTE;4044;38;0;3998;8.0;1
4128658;05;Virmond;LESTE;981;8;2;906;65.0;1
