﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4899;76;0;4804;19.0;4
4109500;01;Guaraqueçaba;LESTE;1214;20;0;1191;3.0;3
4109609;01;Guaratuba;LESTE;12703;202;0;12419;82.0;2
4115705;01;Matinhos;LESTE;9361;166;3;9144;48.0;1
4116208;01;Morretes;LESTE;4784;62;1;4711;10.0;2
4118204;01;Paranaguá;LESTE;33538;643;4;32849;42.0;5
4119954;01;Pontal do Paraná;LESTE;9889;143;1;9687;58.0;0
4100202;02;Adrianópolis;LESTE;1962;31;1;1926;4.0;1
4100301;02;Agudos do Sul;LESTE;1663;38;0;1621;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17591;496;7;17021;67.0;8
4101804;02;Araucária;LESTE;45259;585;3;44526;145.0;32
4102307;02;Balsa Nova;LESTE;3138;36;0;3084;18.0;0
4103107;02;Bocaiúva do Sul;LESTE;3346;31;0;3306;9.0;0
4104006;02;Campina Grande do Sul;LESTE;10670;182;2;10431;55.0;4
4104204;02;Campo Largo;LESTE;35313;525;5;34590;193.0;11
4104253;02;Campo Magro;LESTE;5205;95;0;5076;34.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;652;;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2111;;1
4105805;02;Colombo;LESTE;45878;915;5;44573;385.0;30
4106209;02;Contenda;LESTE;4066;76;0;3983;7.0;1
4106902;02;Curitiba;LESTE;272564;8479;23;263308;754.0;641
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26396;499;3;25794;100.0;26
4111258;02;Itaperuçu;LESTE;5069;126;2;4938;3.0;0
4113205;02;Lapa;LESTE;11366;155;1;11156;54.0;3
4114302;02;Mandirituba;LESTE;5839;106;0;5727;6.0;1
4119152;02;Pinhais;LESTE;39388;641;6;38533;208.0;28
4119509;02;Piraquara;LESTE;21412;358;4;20939;111.0;5
4119103;02;Piên;LESTE;2967;34;0;2929;4.0;0
4120804;02;Quatro Barras;LESTE;6495;110;1;6349;35.0;8
4121208;02;Quitandinha;LESTE;2559;63;2;2463;31.0;0
4122206;02;Rio Branco do Sul;LESTE;6864;162;0;6688;14.0;3
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;63843;1206;6;61876;755.0;73
4127601;02;Tijucas do Sul;LESTE;4825;78;1;4689;57.0;0
4127882;02;Tunas do Paraná;LESTE;1071;24;2;1045;;1
4101606;03;Arapoti;LESTE;5725;74;1;5648;2.0;1
4104659;03;Carambeí;LESTE;6470;81;1;6378;10.0;1
4104907;03;Castro;LESTE;19413;276;2;19118;17.0;6
4110508;03;Ipiranga;LESTE;2561;39;0;2516;6.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2509;1.0;0
4112009;03;Jaguariaíva;LESTE;7830;174;1;7654;1.0;1
4117701;03;Palmeira;LESTE;8600;109;0;8484;7.0;60
4119400;03;Piraí do Sul;LESTE;5405;97;1;5303;4.0;0
4119905;03;Ponta Grossa;LESTE;92288;1588;47;90479;174.0;34
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3892;62;0;3830;;0
4125100;03;São João do Triunfo;LESTE;2061;12;0;2040;9.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;848;1.0;1
4108957;04;Guamiranga;LESTE;2590;25;0;2561;4.0;0
4110102;04;Imbituva;LESTE;7624;128;0;7493;3.0;1
4110201;04;Inácio Martins;LESTE;2713;21;1;2690;1.0;0
4110706;04;Irati;LESTE;18381;219;1;18149;12.0;10
4113908;04;Mallet;LESTE;2154;14;0;2116;24.0;0
4121505;04;Rebouças;LESTE;3842;49;1;3781;11.0;0
4122008;04;Rio Azul;LESTE;2950;27;0;2904;19.0;3
4127007;04;Teixeira Soares;LESTE;1999;18;1;1977;3.0;5
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2969;36;0;2932;1.0;0
4104451;05;Cantagalo;LESTE;2009;39;0;1967;3.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41526;690;5;40793;38.0;18
4113254;05;Laranjal;LESTE;784;16;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5087;117;0;4963;7.0;0
4115457;05;Marquinho;LESTE;1068;8;0;1059;1.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;0
4117800;05;Palmital;LESTE;2484;42;0;2442;;0
4119301;05;Pinhão;LESTE;4800;93;1;4705;1.0;0
4119608;05;Pitanga;LESTE;10000;62;2;9933;3.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9539;140;3;9393;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1622;15;1;1601;5.0;0
4127965;05;Turvo;LESTE;4063;38;0;4023;2.0;0
4128658;05;Virmond;LESTE;982;8;2;972;;0
4101309;06;Antônio Olinto;LESTE;1283;18;0;1263;2.0;0
4102901;06;Bituruna;LESTE;2652;40;0;2606;6.0;0
