﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4971;76;0;4845;50.0;3
4109500;01;Guaraqueçaba;LESTE;1226;20;0;1194;12.0;3
4109609;01;Guaratuba;LESTE;12979;202;0;12426;351.0;1
4115705;01;Matinhos;LESTE;9497;166;3;9163;165.0;1
4116208;01;Morretes;LESTE;4828;62;1;4730;35.0;2
4118204;01;Paranaguá;LESTE;33792;643;4;32994;151.0;7
4119954;01;Pontal do Paraná;LESTE;10015;144;1;9702;168.0;0
4100202;02;Adrianópolis;LESTE;1968;31;1;1930;6.0;1
4100301;02;Agudos do Sul;LESTE;1706;38;0;1621;47.0;0
4100400;02;Almirante Tamandaré;LESTE;17628;497;7;17044;80.0;14
4101804;02;Araucária;LESTE;45650;585;3;44753;309.0;49
4102307;02;Balsa Nova;LESTE;3199;36;0;3064;99.0;0
4103107;02;Bocaiúva do Sul;LESTE;3370;31;0;3306;33.0;0
4104006;02;Campina Grande do Sul;LESTE;10858;182;2;10519;155.0;4
4104204;02;Campo Largo;LESTE;35683;527;5;34602;549.0;17
4104253;02;Campo Magro;LESTE;5290;95;0;5074;121.0;1
4104105;02;Campo do Tenente;LESTE;682;20;1;652;9.0;0
4105201;02;Cerro Azul;LESTE;2176;56;0;2113;7.0;2
4105805;02;Colombo;LESTE;46625;915;5;44565;1140.0;42
4106209;02;Contenda;LESTE;4115;76;0;3980;59.0;0
4106902;02;Curitiba;LESTE;273664;8487;23;263976;1178.0;781
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26722;499;3;25808;412.0;28
4111258;02;Itaperuçu;LESTE;5103;126;2;4943;32.0;3
4113205;02;Lapa;LESTE;11649;155;1;11351;142.0;2
4114302;02;Mandirituba;LESTE;5956;107;0;5730;119.0;3
4119152;02;Pinhais;LESTE;40025;641;6;38569;809.0;32
4119509;02;Piraquara;LESTE;21626;358;4;20953;311.0;14
4119103;02;Piên;LESTE;2984;34;0;2929;21.0;0
4120804;02;Quatro Barras;LESTE;6607;110;1;6385;111.0;8
4121208;02;Quitandinha;LESTE;2605;63;2;2499;41.0;0
4122206;02;Rio Branco do Sul;LESTE;6931;162;0;6682;87.0;3
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;64970;1211;6;62006;1747.0;78
4127601;02;Tijucas do Sul;LESTE;4914;78;1;4767;68.0;1
4127882;02;Tunas do Paraná;LESTE;1073;24;2;1045;2.0;1
4101606;03;Arapoti;LESTE;5731;74;1;5651;5.0;1
4104659;03;Carambeí;LESTE;6523;81;1;6396;45.0;1
4104907;03;Castro;LESTE;19486;276;2;19124;84.0;1
4110508;03;Ipiranga;LESTE;2567;39;0;2514;14.0;0
4111407;03;Ivaí;LESTE;2544;29;1;2512;2.0;0
4112009;03;Jaguariaíva;LESTE;7837;174;1;7660;2.0;1
4117701;03;Palmeira;LESTE;8635;109;0;8513;13.0;60
4119400;03;Piraí do Sul;LESTE;5430;97;1;5302;30.0;0
4119905;03;Ponta Grossa;LESTE;92903;1589;47;90631;636.0;64
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3906;62;0;3842;2.0;0
4125100;03;São João do Triunfo;LESTE;2082;12;0;2040;30.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2590;25;0;2561;4.0;0
4110102;04;Imbituva;LESTE;7629;128;0;7493;8.0;0
4110201;04;Inácio Martins;LESTE;2719;21;1;2690;7.0;0
4110706;04;Irati;LESTE;18445;219;1;18194;31.0;9
4113908;04;Mallet;LESTE;2167;14;0;2118;35.0;0
4121505;04;Rebouças;LESTE;3862;49;1;3792;20.0;1
4122008;04;Rio Azul;LESTE;2957;27;0;2911;19.0;4
4127007;04;Teixeira Soares;LESTE;2003;18;1;1977;7.0;5
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;1
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2971;36;0;2932;3.0;0
4104451;05;Cantagalo;LESTE;2012;39;0;1967;6.0;0
4108452;05;Foz do Jordão;LESTE;1047;17;0;1028;2.0;0
4108650;05;Goioxim;LESTE;895;9;1;882;3.0;0
4109401;05;Guarapuava;LESTE;41611;690;5;40784;132.0;8
4113254;05;Laranjal;LESTE;789;16;0;769;4.0;0
4113304;05;Laranjeiras do Sul;LESTE;5101;117;0;4963;21.0;1
4115457;05;Marquinho;LESTE;1074;8;0;1059;7.0;0
4117057;05;Nova Laranjeiras;LESTE;1595;13;2;1569;11.0;0
4117800;05;Palmital;LESTE;2495;42;0;2442;11.0;1
4119301;05;Pinhão;LESTE;4802;93;1;4706;2.0;0
4119608;05;Pitanga;LESTE;10018;62;2;9944;10.0;0
4120150;05;Porto Barreiro;LESTE;759;7;0;751;1.0;0
4120606;05;Prudentópolis;LESTE;9557;140;3;9408;6.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1631;15;1;1604;11.0;0
4127965;05;Turvo;LESTE;4088;38;0;4033;17.0;0
4128658;05;Virmond;LESTE;988;8;2;972;6.0;0
4101309;06;Antônio Olinto;LESTE;1306;18;0;1268;20.0;0
4102901;06;Bituruna;LESTE;2711;40;0;2619;52.0;0
4106803;06;Cruz Machado;LESTE;2557;37;1;2519;;0
4108502;06;General Carneiro;LESTE;1214;45;0;1121;48.0;0
4118600;06;Paula Freitas;LESTE;1258;17;0;1230;11.0;0
4118709;06;Paulo Frontin;LESTE;976;6;0;959;11.0;0
4120309;06;Porto Vitória;LESTE;659;10;0;640;9.0;0
4125605;06;São Mateus do Sul;LESTE;8178;101;0;8058;19.0;1
4128203;06;União da Vitória;LESTE;14484;167;2;14083;232.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1107;10;0;1095;2.0;0
4105409;07;Chopinzinho;OESTE;4423;61;0;4349;13.0;1
4105706;07;Clevelândia;OESTE;3933;97;1;3829;6.0;9
4106456;07;Coronel Domingos Soares;OESTE;2154;21;0;2130;3.0;0
4106506;07;Coronel Vivida;OESTE;6130;91;1;6019;19.0;0
4109658;07;Honório Serpa;OESTE;1128;12;0;1105;11.0;0
4111209;07;Itapejara d'Oeste;OESTE;3608;48;1;3550;9.0;13
4114401;07;Mangueirinha;OESTE;4292;55;0;4231;6.0;1
4115309;07;Mariópolis;OESTE;1356;26;0;1326;4.0;7
