﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;5048;99.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1243;61.0;0
4109609;01;Guaratuba;LESTE;13684;206;1;13468;9.0;0
4115705;01;Matinhos;LESTE;10299;170;3;10102;24.0;1
4116208;01;Morretes;LESTE;4983;63;1;4916;3.0;2
4118204;01;Paranaguá;LESTE;34835;649;5;34020;161.0;5
4119954;01;Pontal do Paraná;LESTE;10853;144;1;10239;469.0;1
4100202;02;Adrianópolis;LESTE;2019;31;1;1975;12.0;0
4100301;02;Agudos do Sul;LESTE;1814;39;0;1732;43.0;0
4100400;02;Almirante Tamandaré;LESTE;18675;498;7;17433;737.0;10
4101804;02;Araucária;LESTE;47033;590;3;46418;22.0;33
4102307;02;Balsa Nova;LESTE;3306;36;0;3231;39.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3436;59.0;0
4104006;02;Campina Grande do Sul;LESTE;11448;183;2;11180;83.0;2
4104204;02;Campo Largo;LESTE;36885;526;6;36104;249.0;10
4104253;02;Campo Magro;LESTE;5450;95;0;5309;46.0;0
4104105;02;Campo do Tenente;LESTE;748;20;1;726;1.0;0
4105201;02;Cerro Azul;LESTE;2325;56;0;2257;12.0;1
4105805;02;Colombo;LESTE;48868;914;7;47402;545.0;21
4106209;02;Contenda;LESTE;4248;76;0;4117;55.0;0
4106902;02;Curitiba;LESTE;301740;8623;24;292193;900.0;540
4128633;02;Doutor Ulysses;LESTE;859;9;0;819;31.0;0
4107652;02;Fazenda Rio Grande;LESTE;27591;502;3;26993;93.0;22
4111258;02;Itaperuçu;LESTE;5305;126;2;5169;8.0;0
4113205;02;Lapa;LESTE;12465;156;1;12262;46.0;2
4114302;02;Mandirituba;LESTE;6214;107;0;5989;118.0;1
4119152;02;Pinhais;LESTE;41731;645;7;40475;604.0;18
4119509;02;Piraquara;LESTE;22169;358;4;21598;209.0;7
4119103;02;Piên;LESTE;3104;34;0;3025;45.0;0
4120804;02;Quatro Barras;LESTE;6914;110;2;6771;31.0;7
4121208;02;Quitandinha;LESTE;2726;63;2;2647;14.0;0
4122206;02;Rio Branco do Sul;LESTE;7236;163;0;6969;104.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69178;1218;10;66915;1035.0;58
4127601;02;Tijucas do Sul;LESTE;5100;80;1;5006;13.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1052;8.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5733;19.0;0
4104659;03;Carambeí;LESTE;6690;81;1;6592;16.0;0
4104907;03;Castro;LESTE;20105;277;3;19799;26.0;6
4110508;03;Ipiranga;LESTE;2698;39;0;2570;89.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2691;3.0;0
4112009;03;Jaguariaíva;LESTE;7948;174;1;7766;7.0;2
4117701;03;Palmeira;LESTE;9185;111;0;9074;;63
4119400;03;Piraí do Sul;LESTE;5566;97;1;5384;84.0;0
4119905;03;Ponta Grossa;LESTE;95664;1594;47;93228;795.0;40
4120101;03;Porto Amazonas;LESTE;909;20;0;885;4.0;1
4126306;03;Sengés;LESTE;4057;63;0;3991;3.0;0
4125100;03;São João do Triunfo;LESTE;2239;11;0;2125;103.0;1
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;851;6.0;0
4108957;04;Guamiranga;LESTE;2751;25;0;2701;25.0;0
4110102;04;Imbituva;LESTE;7792;128;1;7633;30.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2751;17.0;0
4110706;04;Irati;LESTE;19054;219;1;18785;49.0;2
4113908;04;Mallet;LESTE;2367;16;0;2249;102.0;0
4121505;04;Rebouças;LESTE;4044;49;1;3962;32.0;0
4122008;04;Rio Azul;LESTE;3080;27;0;3030;23.0;0
4127007;04;Teixeira Soares;LESTE;2080;19;1;2041;19.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1130;1.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3033;36;0;2969;28.0;0
4104451;05;Cantagalo;LESTE;2020;39;0;1978;3.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1031;9.0;0
4108650;05;Goioxim;LESTE;1024;9;1;1012;2.0;0
4109401;05;Guarapuava;LESTE;42448;695;5;41245;503.0;13
4113254;05;Laranjal;LESTE;843;16;0;826;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5301;117;0;5125;59.0;0
