﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4929;76;0;4821;32.0;3
4109500;01;Guaraqueçaba;LESTE;1215;20;0;1192;3.0;3
4109609;01;Guaratuba;LESTE;12812;202;0;12422;188.0;2
4115705;01;Matinhos;LESTE;9409;166;3;9155;85.0;1
4116208;01;Morretes;LESTE;4805;62;1;4721;21.0;2
4118204;01;Paranaguá;LESTE;33641;643;4;32877;117.0;5
4119954;01;Pontal do Paraná;LESTE;9937;143;1;9699;94.0;0
4100202;02;Adrianópolis;LESTE;1962;31;1;1926;4.0;1
4100301;02;Agudos do Sul;LESTE;1674;38;0;1621;15.0;0
4100400;02;Almirante Tamandaré;LESTE;17606;497;7;17037;65.0;7
4101804;02;Araucária;LESTE;45415;585;3;44599;228.0;43
4102307;02;Balsa Nova;LESTE;3164;36;0;3082;46.0;0
4103107;02;Bocaiúva do Sul;LESTE;3350;31;0;3306;13.0;0
4104006;02;Campina Grande do Sul;LESTE;10743;182;2;10457;102.0;5
4104204;02;Campo Largo;LESTE;35457;526;5;34591;335.0;5
4104253;02;Campo Magro;LESTE;5239;95;0;5074;70.0;1
4104105;02;Campo do Tenente;LESTE;675;20;1;652;2.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2111;;1
4105805;02;Colombo;LESTE;46232;915;5;44568;744.0;35
4106209;02;Contenda;LESTE;4085;76;0;3977;32.0;1
4106902;02;Curitiba;LESTE;272977;8481;23;263519;954.0;686
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26537;499;3;25789;246.0;31
4111258;02;Itaperuçu;LESTE;5080;126;2;4940;12.0;1
4113205;02;Lapa;LESTE;11481;155;1;11224;101.0;4
4114302;02;Mandirituba;LESTE;5889;107;0;5727;55.0;2
4119152;02;Pinhais;LESTE;39665;641;6;38557;461.0;24
4119509;02;Piraquara;LESTE;21516;358;4;20949;205.0;5
4119103;02;Piên;LESTE;2974;34;0;2929;11.0;0
4120804;02;Quatro Barras;LESTE;6552;110;1;6358;83.0;8
4121208;02;Quitandinha;LESTE;2593;63;2;2481;47.0;0
4122206;02;Rio Branco do Sul;LESTE;6883;162;0;6685;36.0;3
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;64275;1211;6;61897;1161.0;73
4127601;02;Tijucas do Sul;LESTE;4870;78;1;4702;89.0;0
4127882;02;Tunas do Paraná;LESTE;1072;24;2;1045;1.0;1
4101606;03;Arapoti;LESTE;5726;74;1;5649;2.0;1
4104659;03;Carambeí;LESTE;6487;81;1;6381;24.0;0
4104907;03;Castro;LESTE;19443;276;2;19119;46.0;5
4110508;03;Ipiranga;LESTE;2560;39;0;2514;7.0;0
4111407;03;Ivaí;LESTE;2542;29;1;2510;2.0;0
4112009;03;Jaguariaíva;LESTE;7830;174;1;7654;1.0;1
4117701;03;Palmeira;LESTE;8615;109;0;8493;13.0;60
4119400;03;Piraí do Sul;LESTE;5405;97;1;5302;5.0;1
4119905;03;Ponta Grossa;LESTE;92551;1588;47;90543;373.0;48
4120101;03;Porto Amazonas;LESTE;844;20;0;822;2.0;1
4126306;03;Sengés;LESTE;3896;62;0;3832;2.0;0
4125100;03;São João do Triunfo;LESTE;2067;12;0;2039;16.0;1
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2590;25;0;2561;4.0;0
4110102;04;Imbituva;LESTE;7626;128;0;7493;5.0;0
4110201;04;Inácio Martins;LESTE;2713;21;1;2690;1.0;0
4110706;04;Irati;LESTE;18409;219;1;18170;19.0;7
4113908;04;Mallet;LESTE;2160;14;0;2118;28.0;0
4121505;04;Rebouças;LESTE;3848;49;1;3787;11.0;0
4122008;04;Rio Azul;LESTE;2953;27;0;2909;17.0;0
4127007;04;Teixeira Soares;LESTE;1999;18;1;1977;3.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1128;1.0;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2970;36;0;2932;2.0;0
4104451;05;Cantagalo;LESTE;2010;39;0;1967;4.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;894;9;1;882;2.0;2
4109401;05;Guarapuava;LESTE;41559;690;5;40789;75.0;24
4113254;05;Laranjal;LESTE;786;16;0;767;3.0;0
4113304;05;Laranjeiras do Sul;LESTE;5098;117;0;4963;18.0;0
4115457;05;Marquinho;LESTE;1069;8;0;1059;2.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;13;2;1569;1.0;1
4117800;05;Palmital;LESTE;2488;42;0;2442;4.0;0
4119301;05;Pinhão;LESTE;4801;93;1;4706;1.0;0
4119608;05;Pitanga;LESTE;10012;62;2;9941;7.0;1
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9541;140;3;9393;5.0;3
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1629;15;1;1604;9.0;0
4127965;05;Turvo;LESTE;4071;38;0;4025;8.0;0
4128658;05;Virmond;LESTE;984;8;2;972;2.0;0
4101309;06;Antônio Olinto;LESTE;1288;18;0;1265;5.0;0
4102901;06;Bituruna;LESTE;2684;40;0;2608;36.0;0
4106803;06;Cruz Machado;LESTE;2557;37;1;2515;4.0;0
4108502;06;General Carneiro;LESTE;1187;45;0;1121;21.0;0
4118600;06;Paula Freitas;LESTE;1248;17;0;1226;5.0;0
4118709;06;Paulo Frontin;LESTE;973;6;0;959;8.0;0
4120309;06;Porto Vitória;LESTE;650;10;0;636;4.0;0
4125605;06;São Mateus do Sul;LESTE;8141;101;0;8030;10.0;1
4128203;06;União da Vitória;LESTE;14383;167;2;14084;130.0;6
4103222;07;Bom Sucesso do Sul;OESTE;1103;10;0;1093;;0
4105409;07;Chopinzinho;OESTE;4407;61;0;4339;7.0;1
4105706;07;Clevelândia;OESTE;3929;97;1;3829;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2150;21;0;2127;2.0;0
