﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5297;79;0;5180;38.0;2
4109500;01;Guaraqueçaba;LESTE;1342;21;1;1316;4.0;0
4109609;01;Guaratuba;LESTE;13788;204;5;13560;19.0;0
4115705;01;Matinhos;LESTE;10389;168;6;10171;44.0;1
4116208;01;Morretes;LESTE;5005;65;2;4926;12.0;2
4118204;01;Paranaguá;LESTE;34954;654;10;34269;21.0;9
4119954;01;Pontal do Paraná;LESTE;10991;143;5;10792;51.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1987;1.0;0
4100301;02;Agudos do Sul;LESTE;1820;39;0;1779;2.0;0
4100400;02;Almirante Tamandaré;LESTE;18942;506;8;18291;137.0;11
4101804;02;Araucária;LESTE;47302;592;4;46678;28.0;35
4102307;02;Balsa Nova;LESTE;3312;36;0;3269;7.0;0
4103107;02;Bocaiúva do Sul;LESTE;3560;38;0;3503;19.0;0
4104006;02;Campina Grande do Sul;LESTE;11541;182;3;11330;26.0;3
4104204;02;Campo Largo;LESTE;37143;524;9;36478;132.0;7
4104253;02;Campo Magro;LESTE;5481;94;1;5356;30.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2330;56;0;2273;1.0;1
4105805;02;Colombo;LESTE;49141;915;9;47983;234.0;25
4106209;02;Contenda;LESTE;4247;76;0;4162;9.0;1
4106902;02;Curitiba;LESTE;306942;8834;27;297562;519.0;661
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27728;505;3;27112;108.0;22
4111258;02;Itaperuçu;LESTE;5313;126;2;5182;3.0;0
4113205;02;Lapa;LESTE;12698;155;3;12524;16.0;3
4114302;02;Mandirituba;LESTE;6230;106;1;6109;14.0;2
4119152;02;Pinhais;LESTE;42207;642;9;41204;352.0;21
4119509;02;Piraquara;LESTE;22303;356;6;21839;102.0;3
4119103;02;Piên;LESTE;3127;34;0;3083;10.0;0
4120804;02;Quatro Barras;LESTE;6980;110;2;6845;23.0;8
4121208;02;Quitandinha;LESTE;2731;62;2;2666;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7251;163;0;7060;28.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69806;1218;14;68232;342.0;72
4127601;02;Tijucas do Sul;LESTE;5136;81;1;5047;7.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5842;75;1;5755;11.0;0
4104659;03;Carambeí;LESTE;6723;81;1;6635;6.0;0
4104907;03;Castro;LESTE;20188;279;3;19864;42.0;2
4110508;03;Ipiranga;LESTE;2703;39;0;2661;3.0;0
4111407;03;Ivaí;LESTE;2725;29;1;2694;1.0;0
4112009;03;Jaguariaíva;LESTE;7974;174;1;7799;;1
4117701;03;Palmeira;LESTE;9215;111;0;9103;1.0;60
4119400;03;Piraí do Sul;LESTE;5573;98;1;5470;4.0;0
4119905;03;Ponta Grossa;LESTE;96324;1607;50;94580;87.0;36
4120101;03;Porto Amazonas;LESTE;913;21;0;890;2.0;1
4126306;03;Sengés;LESTE;4064;63;0;4001;;0
4125100;03;São João do Triunfo;LESTE;2283;11;0;2242;30.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;857;;0
4108957;04;Guamiranga;LESTE;2790;27;0;2756;7.0;0
4110102;04;Imbituva;LESTE;7814;128;1;7681;4.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2771;3.0;0
4110706;04;Irati;LESTE;19228;219;2;18934;73.0;0
4113908;04;Mallet;LESTE;2383;16;0;2359;8.0;0
4121505;04;Rebouças;LESTE;4063;49;1;4011;2.0;0
4122008;04;Rio Azul;LESTE;3115;29;0;3084;2.0;0
4127007;04;Teixeira Soares;LESTE;2102;19;1;2070;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;614;1.0;0
4104428;05;Candói;LESTE;3062;36;0;3017;9.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1981;1.0;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1038;1.0;0
4108650;05;Goioxim;LESTE;1024;9;1;1014;;0
4109401;05;Guarapuava;LESTE;42504;698;5;41737;64.0;2
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5320;117;0;5184;19.0;2
4115457;05;Marquinho;LESTE;1201;8;0;1189;4.0;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2706;43;0;2663;;0
4119301;05;Pinhão;LESTE;4815;94;1;4718;2.0;1
4119608;05;Pitanga;LESTE;10628;65;2;10552;9.0;0
4120150;05;Porto Barreiro;LESTE;857;7;0;847;3.0;0
4120606;05;Prudentópolis;LESTE;10150;143;3;10003;1.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1811;15;1;1785;10.0;0
4127965;05;Turvo;LESTE;4357;38;0;4318;1.0;0
4128658;05;Virmond;LESTE;987;8;2;976;1.0;0
4101309;06;Antônio Olinto;LESTE;1507;18;0;1487;2.0;0
4102901;06;Bituruna;LESTE;2836;40;0;2791;5.0;0
