﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4878;76;0;4801;1.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1183;10.0;1
4109609;01;Guaratuba;LESTE;12629;202;0;12413;14.0;0
4115705;01;Matinhos;LESTE;9311;165;3;9133;10.0;1
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33476;642;4;32813;17.0;5
4119954;01;Pontal do Paraná;LESTE;9859;143;1;9659;56.0;1
4100202;02;Adrianópolis;LESTE;1958;31;1;1926;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1620;;0
4100400;02;Almirante Tamandaré;LESTE;17563;496;7;16945;115.0;8
4101804;02;Araucária;LESTE;45072;585;3;44471;13.0;28
4102307;02;Balsa Nova;LESTE;3126;36;0;3085;5.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3302;4.0;0
4104006;02;Campina Grande do Sul;LESTE;10586;182;2;10389;13.0;2
4104204;02;Campo Largo;LESTE;35112;525;5;34548;34.0;6
4104253;02;Campo Magro;LESTE;5170;94;0;5076;;2
4104105;02;Campo do Tenente;LESTE;673;20;1;652;;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;1
4105805;02;Colombo;LESTE;45592;914;5;44523;150.0;29
4106209;02;Contenda;LESTE;4063;76;0;3982;5.0;0
4106902;02;Curitiba;LESTE;271027;8478;23;262234;292.0;634
4128633;02;Doutor Ulysses;LESTE;802;9;0;782;11.0;0
4107652;02;Fazenda Rio Grande;LESTE;26310;499;3;25781;27.0;24
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;1
4113205;02;Lapa;LESTE;11296;155;1;11139;1.0;2
4114302;02;Mandirituba;LESTE;5833;106;0;5724;3.0;1
4119152;02;Pinhais;LESTE;39222;640;6;38501;75.0;22
4119509;02;Piraquara;LESTE;21336;356;4;20915;61.0;6
4119103;02;Piên;LESTE;2964;34;0;2928;2.0;1
4120804;02;Quatro Barras;LESTE;6446;109;1;6330;6.0;7
4121208;02;Quitandinha;LESTE;2527;63;2;2458;4.0;1
4122206;02;Rio Branco do Sul;LESTE;6855;162;0;6689;4.0;3
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63192;1205;6;61810;171.0;65
4127601;02;Tijucas do Sul;LESTE;4762;78;1;4677;6.0;0
4127882;02;Tunas do Paraná;LESTE;1071;24;2;1045;;0
4101606;03;Arapoti;LESTE;5723;74;1;5646;2.0;0
4104659;03;Carambeí;LESTE;6460;81;1;6376;2.0;0
4104907;03;Castro;LESTE;19404;276;2;19107;19.0;3
4110508;03;Ipiranga;LESTE;2562;39;0;2517;6.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2509;;0
4112009;03;Jaguariaíva;LESTE;7828;174;1;7652;1.0;1
4117701;03;Palmeira;LESTE;8589;109;0;8480;;61
4119400;03;Piraí do Sul;LESTE;5404;97;1;5303;3.0;2
4119905;03;Ponta Grossa;LESTE;92124;1588;48;90359;129.0;39
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2035;6.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;848;;1
4108957;04;Guamiranga;LESTE;2582;25;0;2557;;0
4110102;04;Imbituva;LESTE;7620;128;0;7490;2.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2690;;1
4110706;04;Irati;LESTE;18366;219;1;18134;12.0;7
4113908;04;Mallet;LESTE;2142;14;0;2117;11.0;0
4121505;04;Rebouças;LESTE;3835;49;1;3780;5.0;0
4122008;04;Rio Azul;LESTE;2938;27;0;2903;8.0;1
4127007;04;Teixeira Soares;LESTE;1997;18;1;1973;5.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1140;12;0;1128;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2969;36;0;2920;13.0;0
4104451;05;Cantagalo;LESTE;2007;39;0;1965;3.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41528;690;5;40788;45.0;13
4113254;05;Laranjal;LESTE;783;15;0;768;;0
4113304;05;Laranjeiras do Sul;LESTE;5082;117;0;4959;6.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1059;;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;0
4117800;05;Palmital;LESTE;2484;42;0;2438;4.0;0
4119301;05;Pinhão;LESTE;4800;93;1;4705;1.0;1
4119608;05;Pitanga;LESTE;9985;62;2;9918;3.0;0
