﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5224;77;0;4966;181.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1213;91.0;0
4109609;01;Guaratuba;LESTE;13669;207;0;13345;117.0;1
4115705;01;Matinhos;LESTE;10291;170;3;10090;28.0;2
4116208;01;Morretes;LESTE;4982;62;1;4913;6.0;3
4118204;01;Paranaguá;LESTE;34777;649;5;33817;306.0;4
4119954;01;Pontal do Paraná;LESTE;10827;144;1;10017;665.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1946;41.0;0
4100301;02;Agudos do Sul;LESTE;1810;39;0;1706;65.0;0
4100400;02;Almirante Tamandaré;LESTE;18611;497;7;17261;846.0;10
4101804;02;Araucária;LESTE;47009;590;3;46393;23.0;28
4102307;02;Balsa Nova;LESTE;3305;36;0;3172;97.0;0
4103107;02;Bocaiúva do Sul;LESTE;3526;31;0;3381;114.0;0
4104006;02;Campina Grande do Sul;LESTE;11441;183;2;11137;119.0;3
4104204;02;Campo Largo;LESTE;36854;526;6;35799;523.0;6
4104253;02;Campo Magro;LESTE;5448;95;0;5247;106.0;1
4104105;02;Campo do Tenente;LESTE;748;20;1;704;23.0;0
4105201;02;Cerro Azul;LESTE;2323;56;0;2253;14.0;1
4105805;02;Colombo;LESTE;48822;915;6;46690;1211.0;22
4106209;02;Contenda;LESTE;4245;76;0;4064;105.0;1
4106902;02;Curitiba;LESTE;300907;8607;23;290271;2006.0;545
4128633;02;Doutor Ulysses;LESTE;859;9;0;801;49.0;1
4107652;02;Fazenda Rio Grande;LESTE;27568;502;3;26965;98.0;18
4111258;02;Itaperuçu;LESTE;5304;126;2;5148;28.0;0
4113205;02;Lapa;LESTE;12430;156;1;12237;36.0;3
4114302;02;Mandirituba;LESTE;6213;107;0;5976;130.0;1
4119152;02;Pinhais;LESTE;41681;646;6;40034;995.0;15
4119509;02;Piraquara;LESTE;22158;358;4;21429;367.0;4
4119103;02;Piên;LESTE;3103;34;0;2984;85.0;0
4120804;02;Quatro Barras;LESTE;6908;110;2;6742;54.0;7
4121208;02;Quitandinha;LESTE;2721;63;2;2640;16.0;0
4122206;02;Rio Branco do Sul;LESTE;7238;163;0;6846;229.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2197;4.0;2
4125506;02;São José dos Pinhais;LESTE;69051;1219;10;65773;2049.0;65
4127601;02;Tijucas do Sul;LESTE;5098;80;1;4999;18.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1050;10.0;0
4101606;03;Arapoti;LESTE;5827;74;1;5728;24.0;0
4104659;03;Carambeí;LESTE;6689;81;1;6587;20.0;0
4104907;03;Castro;LESTE;20086;278;2;19734;72.0;10
4110508;03;Ipiranga;LESTE;2698;39;0;2515;144.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2689;5.0;0
4112009;03;Jaguariaíva;LESTE;7945;174;1;7748;22.0;1
4117701;03;Palmeira;LESTE;9183;111;0;9070;2.0;62
4119400;03;Piraí do Sul;LESTE;5566;97;1;5346;122.0;0
4119905;03;Ponta Grossa;LESTE;95572;1592;46;92398;1536.0;37
4120101;03;Porto Amazonas;LESTE;891;20;0;866;5.0;1
4126306;03;Sengés;LESTE;4047;63;0;3979;5.0;1
4125100;03;São João do Triunfo;LESTE;2239;11;0;2071;157.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2728;25;0;2694;9.0;0
