﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5294;78;0;5168;48.0;2
4109500;01;Guaraqueçaba;LESTE;1342;21;1;1312;8.0;0
4109609;01;Guaratuba;LESTE;13787;206;2;13560;19.0;0
4115705;01;Matinhos;LESTE;10375;169;5;10157;44.0;3
4116208;01;Morretes;LESTE;5005;65;2;4924;14.0;2
4118204;01;Paranaguá;LESTE;34952;657;7;34266;22.0;4
4119954;01;Pontal do Paraná;LESTE;10988;144;3;10772;69.0;0
4100202;02;Adrianópolis;LESTE;2020;31;1;1987;1.0;1
4100301;02;Agudos do Sul;LESTE;1821;39;0;1777;5.0;0
4100400;02;Almirante Tamandaré;LESTE;18926;506;8;18281;131.0;11
4101804;02;Araucária;LESTE;47288;593;4;46677;14.0;39
4102307;02;Balsa Nova;LESTE;3312;36;0;3269;7.0;0
4103107;02;Bocaiúva do Sul;LESTE;3558;38;0;3502;18.0;0
4104006;02;Campina Grande do Sul;LESTE;11540;182;3;11312;43.0;4
4104204;02;Campo Largo;LESTE;37127;524;8;36460;135.0;12
4104253;02;Campo Magro;LESTE;5481;95;0;5353;33.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;727;1.0;1
4105201;02;Cerro Azul;LESTE;2330;56;0;2273;1.0;1
4105805;02;Colombo;LESTE;49127;915;8;47963;241.0;28
4106209;02;Contenda;LESTE;4247;76;0;4163;8.0;0
4106902;02;Curitiba;LESTE;306407;8833;25;297135;414.0;649
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27712;505;3;27097;107.0;24
4111258;02;Itaperuçu;LESTE;5313;126;2;5182;3.0;1
4113205;02;Lapa;LESTE;12692;156;2;12511;23.0;2
4114302;02;Mandirituba;LESTE;6230;107;0;6106;17.0;2
4119152;02;Pinhais;LESTE;42167;645;7;41170;345.0;18
4119509;02;Piraquara;LESTE;22290;358;4;21826;102.0;5
4119103;02;Piên;LESTE;3127;34;0;3078;15.0;0
4120804;02;Quatro Barras;LESTE;6976;110;2;6839;25.0;7
4121208;02;Quitandinha;LESTE;2731;62;2;2666;1.0;1
4122206;02;Rio Branco do Sul;LESTE;7251;163;0;7061;27.0;4
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69783;1218;14;68199;352.0;65
4127601;02;Tijucas do Sul;LESTE;5135;81;1;5046;7.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
