﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5395;82;0;5303;10.0;3
4109500;01;Guaraqueçaba;LESTE;1358;21;1;1336;;0
4109609;01;Guaratuba;LESTE;14015;210;5;13764;36.0;4
4115705;01;Matinhos;LESTE;10639;175;7;10446;11.0;1
4116208;01;Morretes;LESTE;5110;65;3;5036;6.0;2
4118204;01;Paranaguá;LESTE;35394;694;12;34664;24.0;6
4119954;01;Pontal do Paraná;LESTE;11112;148;5;10949;10.0;0
4100202;02;Adrianópolis;LESTE;2040;31;1;2008;;0
4100301;02;Agudos do Sul;LESTE;1842;38;1;1800;3.0;0
4100400;02;Almirante Tamandaré;LESTE;19433;511;12;18781;129.0;10
4101804;02;Araucária;LESTE;47745;595;5;46993;152.0;36
4102307;02;Balsa Nova;LESTE;3350;37;0;3311;2.0;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3528;;0
4104006;02;Campina Grande do Sul;LESTE;11721;184;3;11505;29.0;3
4104204;02;Campo Largo;LESTE;37885;541;8;37224;112.0;8
4104253;02;Campo Magro;LESTE;5630;97;1;5518;14.0;1
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2385;60;0;2310;15.0;1
4105805;02;Colombo;LESTE;49528;919;10;48530;69.0;25
4106209;02;Contenda;LESTE;4262;76;0;4183;3.0;1
4106902;02;Curitiba;LESTE;313976;8937;35;304535;469.0;561
4128633;02;Doutor Ulysses;LESTE;874;9;0;854;11.0;0
4107652;02;Fazenda Rio Grande;LESTE;27993;508;3;27461;21.0;19
4111258;02;Itaperuçu;LESTE;5385;127;2;5251;5.0;1
4113205;02;Lapa;LESTE;12837;157;3;12668;9.0;2
4114302;02;Mandirituba;LESTE;6256;109;1;6144;2.0;2
4119152;02;Pinhais;LESTE;43480;649;7;42399;425.0;17
4119509;02;Piraquara;LESTE;22352;358;8;21978;8.0;8
4119103;02;Piên;LESTE;3164;35;0;3121;8.0;0
4120804;02;Quatro Barras;LESTE;7085;111;2;6963;9.0;8
4121208;02;Quitandinha;LESTE;2754;62;2;2681;9.0;0
4122206;02;Rio Branco do Sul;LESTE;7328;163;0;7162;3.0;4
4122305;02;Rio Negro;LESTE;2877;81;3;2779;14.0;2
4125506;02;São José dos Pinhais;LESTE;71106;1231;16;69510;349.0;59
4127601;02;Tijucas do Sul;LESTE;5220;81;1;5134;4.0;0
4127882;02;Tunas do Paraná;LESTE;1087;24;2;1061;;0
4101606;03;Arapoti;LESTE;5879;71;5;5796;7.0;0
4104659;03;Carambeí;LESTE;6788;81;2;6700;5.0;0
4104907;03;Castro;LESTE;20434;278;5;20132;19.0;3
4110508;03;Ipiranga;LESTE;2716;39;1;2672;4.0;0
4111407;03;Ivaí;LESTE;2739;28;2;2699;10.0;0
4112009;03;Jaguariaíva;LESTE;8022;174;1;7844;3.0;1
