﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5370;82;0;5286;2.0;2
4109500;01;Guaraqueçaba;LESTE;1358;21;1;1336;;0
4109609;01;Guaratuba;LESTE;13980;210;5;13760;5.0;1
4115705;01;Matinhos;LESTE;10609;175;7;10426;1.0;1
4116208;01;Morretes;LESTE;5104;65;3;5036;;2
4118204;01;Paranaguá;LESTE;35284;694;12;34570;8.0;4
4119954;01;Pontal do Paraná;LESTE;11105;148;5;10946;6.0;0
4100202;02;Adrianópolis;LESTE;2039;31;1;2005;2.0;0
4100301;02;Agudos do Sul;LESTE;1840;38;1;1800;1.0;0
4100400;02;Almirante Tamandaré;LESTE;19314;511;10;18760;33.0;10
4101804;02;Araucária;LESTE;47595;595;5;46973;22.0;31
4102307;02;Balsa Nova;LESTE;3348;37;0;3310;1.0;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3528;;0
4104006;02;Campina Grande do Sul;LESTE;11692;184;3;11491;14.0;2
4104204;02;Campo Largo;LESTE;37670;540;7;37060;63.0;7
4104253;02;Campo Magro;LESTE;5619;96;1;5510;12.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2373;60;0;2308;5.0;1
4105805;02;Colombo;LESTE;49453;918;10;48496;29.0;22
4106209;02;Contenda;LESTE;4259;76;0;4165;18.0;0
4106902;02;Curitiba;LESTE;312681;8928;34;303414;305.0;565
4128633;02;Doutor Ulysses;LESTE;863;9;0;854;;1
4107652;02;Fazenda Rio Grande;LESTE;27976;508;3;27436;29.0;18
4111258;02;Itaperuçu;LESTE;5379;126;2;5242;9.0;3
4113205;02;Lapa;LESTE;12813;156;3;12645;9.0;2
4114302;02;Mandirituba;LESTE;6252;107;1;6144;;1
4119152;02;Pinhais;LESTE;43086;649;7;42340;90.0;19
4119509;02;Piraquara;LESTE;22351;357;7;21979;8.0;6
4119103;02;Piên;LESTE;3156;35;0;3119;2.0;0
4120804;02;Quatro Barras;LESTE;7073;111;2;6950;10.0;7
4121208;02;Quitandinha;LESTE;2745;62;2;2680;1.0;0
4122206;02;Rio Branco do Sul;LESTE;7324;163;0;7150;11.0;2
4122305;02;Rio Negro;LESTE;2797;77;1;2711;8.0;2
4125506;02;São José dos Pinhais;LESTE;70774;1232;16;69432;94.0;64
4127601;02;Tijucas do Sul;LESTE;5213;81;1;5128;3.0;1
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5872;71;5;5792;4.0;0
4104659;03;Carambeí;LESTE;6767;81;2;6682;2.0;1
4104907;03;Castro;LESTE;20413;278;5;20125;5.0;2
4110508;03;Ipiranga;LESTE;2712;39;1;2671;1.0;0
4111407;03;Ivaí;LESTE;2727;28;2;2696;1.0;0
4112009;03;Jaguariaíva;LESTE;8013;174;1;7834;4.0;1
4117701;03;Palmeira;LESTE;9364;106;6;9238;14.0;60
4119400;03;Piraí do Sul;LESTE;5597;97;2;5496;2.0;0
4119905;03;Ponta Grossa;LESTE;97206;1628;103;95435;40.0;38
4120101;03;Porto Amazonas;LESTE;922;21;0;899;2.0;1
4126306;03;Sengés;LESTE;4083;63;0;4020;;0
4125100;03;São João do Triunfo;LESTE;2321;10;1;2305;5.0;0
4107736;04;Fernandes Pinheiro;LESTE;881;17;0;860;4.0;0
4108957;04;Guamiranga;LESTE;2814;28;0;2778;8.0;0
4110102;04;Imbituva;LESTE;7845;128;1;7714;2.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2773;1.0;0
4110706;04;Irati;LESTE;19361;220;3;19131;7.0;2
4113908;04;Mallet;LESTE;2476;16;0;2433;27.0;0
4121505;04;Rebouças;LESTE;4100;50;1;4048;1.0;0
4122008;04;Rio Azul;LESTE;3182;29;0;3151;2.0;0
4127007;04;Teixeira Soares;LESTE;2122;19;1;2099;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3090;37;0;3052;1.0;0
4104451;05;Cantagalo;LESTE;2023;40;0;1983;;0
4108452;05;Foz do Jordão;LESTE;1059;17;0;1042;;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42776;703;7;42042;24.0;1
4113254;05;Laranjal;LESTE;848;16;0;830;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5492;119;0;5369;4.0;1
4115457;05;Marquinho;LESTE;1250;8;0;1234;8.0;0
4117057;05;Nova Laranjeiras;LESTE;1786;13;2;1762;9.0;0
4117800;05;Palmital;LESTE;2712;42;1;2667;2.0;0
4119301;05;Pinhão;LESTE;4821;94;1;4725;1.0;1
4119608;05;Pitanga;LESTE;10734;65;2;10660;7.0;1
4120150;05;Porto Barreiro;LESTE;897;7;0;889;1.0;0
4120606;05;Prudentópolis;LESTE;10217;142;5;10039;31.0;1
4121752;05;Reserva do Iguaçu;LESTE;1294;11;0;1283;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1841;15;1;1823;2.0;0
4127965;05;Turvo;LESTE;4377;38;0;4337;2.0;0
4128658;05;Virmond;LESTE;1045;8;2;1035;;0
4101309;06;Antônio Olinto;LESTE;1541;18;0;1523;;0
4102901;06;Bituruna;LESTE;2899;40;0;2857;2.0;0
4106803;06;Cruz Machado;LESTE;2781;39;1;2740;1.0;0
4108502;06;General Carneiro;LESTE;1422;46;0;1372;4.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1307;;0
