﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5373;82;0;5288;3.0;2
4109500;01;Guaraqueçaba;LESTE;1358;21;1;1336;;0
4109609;01;Guaratuba;LESTE;13985;210;5;13761;9.0;0
4115705;01;Matinhos;LESTE;10627;175;7;10440;5.0;1
4116208;01;Morretes;LESTE;5105;65;3;5036;1.0;2
4118204;01;Paranaguá;LESTE;35286;694;12;34573;7.0;3
4119954;01;Pontal do Paraná;LESTE;11105;148;5;10947;5.0;0
4100202;02;Adrianópolis;LESTE;2040;31;1;2006;2.0;0
4100301;02;Agudos do Sul;LESTE;1840;38;1;1800;1.0;1
4100400;02;Almirante Tamandaré;LESTE;19323;512;10;18773;28.0;9
4101804;02;Araucária;LESTE;47599;595;5;46981;18.0;27
4102307;02;Balsa Nova;LESTE;3348;37;0;3311;;0
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3528;;1
4104006;02;Campina Grande do Sul;LESTE;11693;184;3;11500;6.0;2
4104204;02;Campo Largo;LESTE;37683;540;7;37095;41.0;5
4104253;02;Campo Magro;LESTE;5621;96;1;5519;5.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2373;60;0;2308;5.0;1
4105805;02;Colombo;LESTE;49453;918;10;48516;9.0;22
4106209;02;Contenda;LESTE;4259;76;0;4183;;0
4106902;02;Curitiba;LESTE;312697;8929;34;303445;289.0;544
4128633;02;Doutor Ulysses;LESTE;863;9;0;854;;0
4107652;02;Fazenda Rio Grande;LESTE;27976;508;3;27451;14.0;21
4111258;02;Itaperuçu;LESTE;5379;126;2;5242;9.0;1
4113205;02;Lapa;LESTE;12817;156;3;12650;8.0;2
4114302;02;Mandirituba;LESTE;6252;107;1;6144;;2
4119152;02;Pinhais;LESTE;43109;649;7;42381;72.0;17
4119509;02;Piraquara;LESTE;22352;357;7;21983;5.0;8
4119103;02;Piên;LESTE;3156;35;0;3119;2.0;0
4120804;02;Quatro Barras;LESTE;7074;111;2;6957;4.0;7
4121208;02;Quitandinha;LESTE;2748;62;2;2680;4.0;0
4122206;02;Rio Branco do Sul;LESTE;7324;163;0;7159;2.0;2
4122305;02;Rio Negro;LESTE;2845;77;1;2759;8.0;2
4125506;02;São José dos Pinhais;LESTE;70794;1232;16;69484;62.0;55
4127601;02;Tijucas do Sul;LESTE;5213;81;1;5128;3.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5872;71;5;5792;4.0;0
4104659;03;Carambeí;LESTE;6767;81;2;6684;;0
4104907;03;Castro;LESTE;20420;278;5;20129;8.0;2
4110508;03;Ipiranga;LESTE;2712;39;1;2672;;0
4111407;03;Ivaí;LESTE;2727;28;2;2696;1.0;0
4112009;03;Jaguariaíva;LESTE;8013;174;1;7835;3.0;1
4117701;03;Palmeira;LESTE;9368;107;6;9246;9.0;60
4119400;03;Piraí do Sul;LESTE;5599;97;2;5498;2.0;0
4119905;03;Ponta Grossa;LESTE;97225;1628;103;95441;53.0;34
4120101;03;Porto Amazonas;LESTE;924;21;0;899;4.0;1
4126306;03;Sengés;LESTE;4085;63;0;4022;;0
4125100;03;São João do Triunfo;LESTE;2322;10;1;2306;5.0;0
4107736;04;Fernandes Pinheiro;LESTE;881;17;0;861;3.0;0
4108957;04;Guamiranga;LESTE;2826;28;0;2791;7.0;0
4110102;04;Imbituva;LESTE;7846;128;1;7714;3.0;0
4110201;04;Inácio Martins;LESTE;2796;21;1;2774;;0
4110706;04;Irati;LESTE;19363;220;3;19134;6.0;1
4113908;04;Mallet;LESTE;2478;16;0;2444;18.0;0
4121505;04;Rebouças;LESTE;4100;50;1;4049;;1
4122008;04;Rio Azul;LESTE;3182;29;0;3151;2.0;0
4127007;04;Teixeira Soares;LESTE;2122;19;1;2101;1.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3090;37;0;3052;1.0;0
4104451;05;Cantagalo;LESTE;2023;40;0;1983;;0
4108452;05;Foz do Jordão;LESTE;1059;17;0;1042;;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42780;703;7;42052;18.0;1
4113254;05;Laranjal;LESTE;848;16;0;830;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5493;119;0;5369;5.0;0
4115457;05;Marquinho;LESTE;1250;8;0;1238;4.0;0
4117057;05;Nova Laranjeiras;LESTE;1788;13;2;1769;4.0;1
4117800;05;Palmital;LESTE;2712;42;1;2668;1.0;0
4119301;05;Pinhão;LESTE;4821;94;1;4725;1.0;0
4119608;05;Pitanga;LESTE;10734;65;2;10660;7.0;0
4120150;05;Porto Barreiro;LESTE;898;7;0;891;;0
4120606;05;Prudentópolis;LESTE;10217;142;5;10056;14.0;1
4121752;05;Reserva do Iguaçu;LESTE;1294;11;0;1283;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1841;15;1;1825;;0
4127965;05;Turvo;LESTE;4377;38;0;4339;;0
4128658;05;Virmond;LESTE;1050;8;2;1035;5.0;0
4101309;06;Antônio Olinto;LESTE;1541;18;0;1523;;0
4102901;06;Bituruna;LESTE;2899;40;0;2857;2.0;0
4106803;06;Cruz Machado;LESTE;2781;39;1;2741;;0
4108502;06;General Carneiro;LESTE;1423;46;0;1375;2.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1307;;0
4118709;06;Paulo Frontin;LESTE;1029;6;0;1023;;0
4120309;06;Porto Vitória;LESTE;860;10;0;844;6.0;0
4125605;06;São Mateus do Sul;LESTE;10057;109;0;9917;31.0;1
4128203;06;União da Vitória;LESTE;15240;172;2;15064;2.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1230;10;0;1220;;0
4105409;07;Chopinzinho;OESTE;4745;61;0;4680;4.0;13
4105706;07;Clevelândia;OESTE;4065;100;1;3962;2.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2223;;0
4106506;07;Coronel Vivida;OESTE;6408;92;1;6310;5.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1161;;0
4111209;07;Itapejara d'Oeste;OESTE;3831;48;1;3770;12.0;13
4114401;07;Mangueirinha;OESTE;4459;55;0;4404;;3
4115309;07;Mariópolis;OESTE;1528;26;0;1502;;7
4117602;07;Palmas;OESTE;14146;178;0;13967;1.0;1
4118501;07;Pato Branco;OESTE;30711;335;2;30363;11.0;16
4126272;07;Saudade do Iguaçu;OESTE;1813;17;0;1793;3.0;0
4126652;07;Sulina;OESTE;808;10;0;798;;0
4124806;07;São João;OESTE;2973;26;0;2946;1.0;2
4128708;07;Vitorino;OESTE;2205;39;1;2165;;0
4101002;08;Ampére;OESTE;6551;72;3;6472;4.0;0
4102604;08;Barracão;OESTE;2958;40;0;2918;;0
4102752;08;Bela Vista da Caroba;OESTE;874;9;0;862;3.0;0
