﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5216;77;0;4887;252.0;2
4109500;01;Guaraqueçaba;LESTE;1325;21;0;1192;112.0;0
4109609;01;Guaratuba;LESTE;13631;205;0;13007;419.0;1
4115705;01;Matinhos;LESTE;10218;169;3;9930;116.0;3
4116208;01;Morretes;LESTE;4973;62;1;4889;21.0;3
4118204;01;Paranaguá;LESTE;34647;647;5;33491;504.0;6
4119954;01;Pontal do Paraná;LESTE;10766;144;1;9736;885.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1937;50.0;0
4100301;02;Agudos do Sul;LESTE;1807;39;0;1659;109.0;0
4100400;02;Almirante Tamandaré;LESTE;18349;497;7;17124;721.0;14
4101804;02;Araucária;LESTE;46946;589;3;46282;72.0;31
4102307;02;Balsa Nova;LESTE;3301;36;0;3040;225.0;0
4103107;02;Bocaiúva do Sul;LESTE;3516;31;0;3313;172.0;0
4104006;02;Campina Grande do Sul;LESTE;11403;183;2;10993;225.0;2
4104204;02;Campo Largo;LESTE;36796;526;6;34965;1299.0;7
4104253;02;Campo Magro;LESTE;5445;95;0;5088;262.0;1
4104105;02;Campo do Tenente;LESTE;731;20;1;654;56.0;0
4105201;02;Cerro Azul;LESTE;2314;56;0;2178;80.0;1
4105805;02;Colombo;LESTE;48648;915;6;45073;2654.0;25
4106209;02;Contenda;LESTE;4244;76;0;3981;187.0;0
4106902;02;Curitiba;LESTE;296196;8584;23;285128;2461.0;602
4128633;02;Doutor Ulysses;LESTE;858;9;0;793;56.0;0
4107652;02;Fazenda Rio Grande;LESTE;27538;501;3;25932;1102.0;21
4111258;02;Itaperuçu;LESTE;5295;126;2;5130;37.0;0
4113205;02;Lapa;LESTE;12367;156;1;12138;72.0;2
4114302;02;Mandirituba;LESTE;6212;107;0;5939;166.0;2
4119152;02;Pinhais;LESTE;41608;646;6;38928;2028.0;19
4119509;02;Piraquara;LESTE;22133;358;4;20997;774.0;7
4119103;02;Piên;LESTE;3098;34;0;2934;130.0;0
4120804;02;Quatro Barras;LESTE;6899;110;2;6650;137.0;9
4121208;02;Quitandinha;LESTE;2711;63;2;2628;18.0;0
4122206;02;Rio Branco do Sul;LESTE;7232;162;0;6709;361.0;2
4122305;02;Rio Negro;LESTE;2277;76;0;2196;5.0;2
4125506;02;São José dos Pinhais;LESTE;68688;1220;7;63200;4261.0;64
4127601;02;Tijucas do Sul;LESTE;5086;80;1;4973;32.0;1
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1047;13.0;0
4101606;03;Arapoti;LESTE;5813;74;1;5725;13.0;0
4104659;03;Carambeí;LESTE;6683;81;1;6570;31.0;0
4104907;03;Castro;LESTE;20060;278;2;19431;349.0;12
4110508;03;Ipiranga;LESTE;2693;39;0;2494;160.0;0
4111407;03;Ivaí;LESTE;2719;29;1;2674;15.0;0
4112009;03;Jaguariaíva;LESTE;7933;174;1;7731;27.0;1
4117701;03;Palmeira;LESTE;9148;110;0;9024;14.0;62
4119400;03;Piraí do Sul;LESTE;5566;97;1;5306;162.0;0
4119905;03;Ponta Grossa;LESTE;95383;1591;46;90940;2806.0;32
4120101;03;Porto Amazonas;LESTE;891;20;0;864;7.0;2
4126306;03;Sengés;LESTE;4030;62;0;3962;6.0;0
4125100;03;São João do Triunfo;LESTE;2223;11;0;2038;174.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;850;7.0;0
4108957;04;Guamiranga;LESTE;2700;25;0;2629;46.0;0
4110102;04;Imbituva;LESTE;7713;128;0;7500;85.0;0
4110201;04;Inácio Martins;LESTE;2790;21;1;2692;76.0;0
4110706;04;Irati;LESTE;19008;219;1;18613;175.0;3
4113908;04;Mallet;LESTE;2332;15;0;2185;132.0;0
4121505;04;Rebouças;LESTE;4032;49;1;3925;57.0;0
4122008;04;Rio Azul;LESTE;3048;27;0;2980;41.0;0
4127007;04;Teixeira Soares;LESTE;2076;19;1;2016;40.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1128;3.0;0
4103958;05;Campina do Simão;LESTE;631;16;1;611;3.0;0
4104428;05;Candói;LESTE;3029;36;0;2945;48.0;0
4104451;05;Cantagalo;LESTE;2018;39;0;1970;9.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1027;13.0;0
4108650;05;Goioxim;LESTE;1018;9;1;997;11.0;0
4109401;05;Guarapuava;LESTE;42416;692;5;40723;996.0;0
4113254;05;Laranjal;LESTE;842;16;0;824;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5254;117;0;4970;167.0;0
4115457;05;Marquinho;LESTE;1180;8;0;1060;112.0;0
4117057;05;Nova Laranjeiras;LESTE;1712;13;2;1688;9.0;0
4117800;05;Palmital;LESTE;2693;42;0;2444;207.0;0
4119301;05;Pinhão;LESTE;4814;93;1;4711;9.0;0
4119608;05;Pitanga;LESTE;10316;64;2;10177;73.0;1
4120150;05;Porto Barreiro;LESTE;846;7;0;836;3.0;0
4120606;05;Prudentópolis;LESTE;9831;141;3;9674;13.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1274;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1788;15;1;1742;30.0;0
4127965;05;Turvo;LESTE;4296;38;0;4191;67.0;0
4128658;05;Virmond;LESTE;1002;8;2;972;20.0;0
4101309;06;Antônio Olinto;LESTE;1458;18;0;1429;11.0;0
4102901;06;Bituruna;LESTE;2820;41;0;2656;123.0;0
4106803;06;Cruz Machado;LESTE;2708;37;1;2654;16.0;1
4108502;06;General Carneiro;LESTE;1370;46;0;1294;30.0;0
4118600;06;Paula Freitas;LESTE;1311;17;0;1287;7.0;0
4118709;06;Paulo Frontin;LESTE;1009;6;0;961;42.0;0
4120309;06;Porto Vitória;LESTE;776;10;0;745;21.0;0
4125605;06;São Mateus do Sul;LESTE;8478;105;0;8307;66.0;1
4128203;06;União da Vitória;LESTE;15054;167;2;14190;695.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1126;10;0;1116;;0
4105409;07;Chopinzinho;OESTE;4617;61;0;4554;2.0;2
4105706;07;Clevelândia;OESTE;3987;97;1;3830;59.0;9
4106456;07;Coronel Domingos Soares;OESTE;2241;22;0;2216;3.0;0
4106506;07;Coronel Vivida;OESTE;6327;91;1;6193;42.0;0
4109658;07;Honório Serpa;OESTE;1165;12;0;1143;10.0;0
4111209;07;Itapejara d'Oeste;OESTE;3758;48;1;3700;9.0;16
4114401;07;Mangueirinha;OESTE;4405;55;0;4345;5.0;1
4115309;07;Mariópolis;OESTE;1503;26;0;1439;38.0;7
4117602;07;Palmas;OESTE;13980;178;0;13774;28.0;1
4118501;07;Pato Branco;OESTE;29906;330;2;29457;117.0;23
4126272;07;Saudade do Iguaçu;OESTE;1731;17;0;1706;8.0;0
4126652;07;Sulina;OESTE;803;9;0;788;6.0;0
4124806;07;São João;OESTE;2915;26;0;2849;40.0;0
4128708;07;Vitorino;OESTE;2129;40;0;2085;4.0;0
4101002;08;Ampére;OESTE;6176;70;3;6059;44.0;0
4102604;08;Barracão;OESTE;2917;39;0;2868;10.0;0
