﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4793;4.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12622;202;0;12399;21.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9131;8.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33468;642;4;32687;135.0;2
4119954;01;Pontal do Paraná;LESTE;9848;144;1;9576;127.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1614;6.0;0
4100400;02;Almirante Tamandaré;LESTE;17542;494;7;16655;386.0;13
4101804;02;Araucária;LESTE;45041;585;2;44434;20.0;25
4102307;02;Balsa Nova;LESTE;3131;36;0;3074;21.0;0
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3280;26.0;0
4104006;02;Campina Grande do Sul;LESTE;10566;181;2;10310;73.0;2
4104204;02;Campo Largo;LESTE;35072;525;5;34442;100.0;6
4104253;02;Campo Magro;LESTE;5170;94;0;5058;18.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45550;911;5;44202;432.0;26
4106209;02;Contenda;LESTE;4064;75;0;3969;20.0;1
4106902;02;Curitiba;LESTE;269235;8444;23;260221;547.0;573
4128633;02;Doutor Ulysses;LESTE;802;9;0;738;55.0;0
4107652;02;Fazenda Rio Grande;LESTE;26295;499;3;25693;100.0;23
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11295;155;1;11131;8.0;2
4114302;02;Mandirituba;LESTE;5832;106;0;5715;11.0;1
4119152;02;Pinhais;LESTE;39193;640;6;38244;303.0;19
4119509;02;Piraquara;LESTE;21323;356;4;20743;220.0;5
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6418;109;1;6292;16.0;8
4121208;02;Quitandinha;LESTE;2523;63;2;2452;6.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6690;1.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63074;1194;6;61704;170.0;60
4127601;02;Tijucas do Sul;LESTE;4744;78;1;4658;7.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1044;2.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5642;6.0;1
4104659;03;Carambeí;LESTE;6457;81;1;6366;9.0;0
4104907;03;Castro;LESTE;19402;276;2;18959;165.0;1
4110508;03;Ipiranga;LESTE;2556;37;0;2504;15.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2510;;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7642;8.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8479;;64
4119400;03;Piraí do Sul;LESTE;5401;97;1;5286;17.0;1
4119905;03;Ponta Grossa;LESTE;92013;1586;46;90025;356.0;39
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3891;62;0;3827;2.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2016;25.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2581;24;0;2557;;0
4110102;04;Imbituva;LESTE;7616;128;0;7475;13.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2685;5.0;0
4110706;04;Irati;LESTE;18345;218;1;18119;7.0;1
4113908;04;Mallet;LESTE;2132;14;0;2102;16.0;0
4121505;04;Rebouças;LESTE;3825;49;1;3765;10.0;0
4122008;04;Rio Azul;LESTE;2934;27;0;2890;17.0;3
4127007;04;Teixeira Soares;LESTE;1994;18;1;1966;9.0;3
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2969;36;0;2852;81.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1955;12.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1001;27.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41538;688;5;40412;433.0;13
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4903;62.0;0
4115457;05;Marquinho;LESTE;1067;8;0;1049;10.0;0
4117057;05;Nova Laranjeiras;LESTE;1585;14;2;1568;1.0;0
4117800;05;Palmital;LESTE;2483;41;0;2405;37.0;0
4119301;05;Pinhão;LESTE;4767;93;1;4670;3.0;0
4119608;05;Pitanga;LESTE;9951;62;1;9866;22.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;748;3.0;0
4120606;05;Prudentópolis;LESTE;9524;139;3;9375;7.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1268;4.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1617;15;1;1592;9.0;0
4127965;05;Turvo;LESTE;4056;38;0;4012;6.0;0
4128658;05;Virmond;LESTE;982;8;2;915;57.0;0
4101309;06;Antônio Olinto;LESTE;1280;18;0;1257;5.0;0
4102901;06;Bituruna;LESTE;2648;40;0;2594;14.0;0
4106803;06;Cruz Machado;LESTE;2551;37;1;2498;15.0;0
4108502;06;General Carneiro;LESTE;1164;45;0;1107;12.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1223;2.0;0
4118709;06;Paulo Frontin;LESTE;965;6;0;949;10.0;0
4120309;06;Porto Vitória;LESTE;643;10;0;630;3.0;0
4125605;06;São Mateus do Sul;LESTE;7881;100;0;7774;7.0;1
4128203;06;União da Vitória;LESTE;14237;166;2;14022;47.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1100;10;0;1090;;0
4105409;07;Chopinzinho;OESTE;4393;61;0;4330;2.0;9
4105706;07;Clevelândia;OESTE;3927;97;1;3785;44.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2126;1.0;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6007;2.0;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1102;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3538;;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1322;1.0;7
4117602;07;Palmas;OESTE;13116;178;0;12938;;1
4118501;07;Pato Branco;OESTE;28019;327;2;27650;40.0;13
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1649;1.0;0
4126652;07;Sulina;OESTE;765;9;0;755;1.0;0
4124806;07;São João;OESTE;2808;26;0;2778;4.0;0
4128708;07;Vitorino;OESTE;2043;40;0;2002;1.0;0
4101002;08;Ampére;OESTE;5866;70;3;5790;3.0;0
4102604;08;Barracão;OESTE;2802;39;0;2760;3.0;1
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;755;21.0;1
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5724;33;5;5683;3.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12572;107;0;12463;2.0;2
4107405;08;Enéas Marques;OESTE;1582;17;0;1562;3.0;0
