﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4867;75;0;4769;23.0;2
4109500;01;Guaraqueçaba;LESTE;1199;20;0;1169;10.0;0
4109609;01;Guaratuba;LESTE;12786;202;0;12199;385.0;1
4115705;01;Matinhos;LESTE;9277;164;2;9093;18.0;3
4116208;01;Morretes;LESTE;4770;62;1;4699;8.0;3
4118204;01;Paranaguá;LESTE;33398;633;4;32108;653.0;4
4119954;01;Pontal do Paraná;LESTE;9802;143;1;9048;610.0;0
4100202;02;Adrianópolis;LESTE;1958;30;1;1908;19.0;0
4100301;02;Agudos do Sul;LESTE;1650;38;0;1606;6.0;1
4100400;02;Almirante Tamandaré;LESTE;17390;480;7;16197;706.0;12
4101804;02;Araucária;LESTE;44965;584;1;44294;86.0;27
4102307;02;Balsa Nova;LESTE;3130;36;0;2988;106.0;0
4103107;02;Bocaiúva do Sul;LESTE;3332;31;0;3163;138.0;0
4104006;02;Campina Grande do Sul;LESTE;10370;180;1;9991;198.0;3
4104204;02;Campo Largo;LESTE;34997;524;5;33972;496.0;6
4104253;02;Campo Magro;LESTE;5165;94;0;4958;113.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2162;56;0;2099;7.0;1
4105805;02;Colombo;LESTE;45442;910;5;42773;1754.0;28
4106209;02;Contenda;LESTE;4064;75;0;3839;150.0;0
4106902;02;Curitiba;LESTE;264554;8409;21;254794;1330.0;541
4128633;02;Doutor Ulysses;LESTE;791;9;0;687;95.0;0
4107652;02;Fazenda Rio Grande;LESTE;26264;498;3;25084;679.0;20
4111258;02;Itaperuçu;LESTE;5065;126;2;4932;5.0;0
4113205;02;Lapa;LESTE;11268;152;0;11086;30.0;2
4114302;02;Mandirituba;LESTE;5823;106;0;5681;36.0;1
4119152;02;Pinhais;LESTE;39124;640;6;37594;884.0;17
4119509;02;Piraquara;LESTE;21270;355;4;19139;1772.0;4
4119103;02;Piên;LESTE;2961;34;0;2925;2.0;1
4120804;02;Quatro Barras;LESTE;6388;109;1;6193;85.0;9
4121208;02;Quitandinha;LESTE;2516;63;2;2410;41.0;1
4122206;02;Rio Branco do Sul;LESTE;6844;162;0;6672;10.0;2
4122305;02;Rio Negro;LESTE;2268;75;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;62878;1185;6;60773;914.0;58
4127601;02;Tijucas do Sul;LESTE;4725;78;1;4616;30.0;0
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1042;3.0;0
4101606;03;Arapoti;LESTE;5712;74;1;5608;29.0;0
4104659;03;Carambeí;LESTE;6448;80;1;6330;37.0;0
4104907;03;Castro;LESTE;19371;276;2;18656;437.0;12
4110508;03;Ipiranga;LESTE;2556;37;0;2475;44.0;0
4111407;03;Ivaí;LESTE;2534;29;1;2495;9.0;0
4112009;03;Jaguariaíva;LESTE;7819;174;1;7625;19.0;3
4117701;03;Palmeira;LESTE;8548;107;0;8424;17.0;61
4119400;03;Piraí do Sul;LESTE;5400;97;1;5205;97.0;0
4119905;03;Ponta Grossa;LESTE;91473;1570;44;89255;604.0;63
4120101;03;Porto Amazonas;LESTE;841;20;0;816;5.0;1
4126306;03;Sengés;LESTE;3884;62;0;3819;3.0;1
4125100;03;São João do Triunfo;LESTE;2043;12;0;1970;61.0;0
4107736;04;Fernandes Pinheiro;LESTE;863;16;0;845;2.0;0
4108957;04;Guamiranga;LESTE;2575;24;0;2541;10.0;1
4110102;04;Imbituva;LESTE;7597;127;0;7455;15.0;1
4110201;04;Inácio Martins;LESTE;2708;21;0;2683;4.0;0
4110706;04;Irati;LESTE;18289;218;1;18041;29.0;3
4113908;04;Mallet;LESTE;2130;14;0;2064;52.0;0
4121505;04;Rebouças;LESTE;3814;47;1;3743;23.0;0
4122008;04;Rio Azul;LESTE;2930;27;0;2852;51.0;0
4127007;04;Teixeira Soares;LESTE;1984;17;1;1949;17.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1140;10;0;1126;4.0;0
4103958;05;Campina do Simão;LESTE;626;15;1;610;;0
4104428;05;Candói;LESTE;2952;36;0;2811;105.0;0
4104451;05;Cantagalo;LESTE;2005;39;0;1947;19.0;1
4108452;05;Foz do Jordão;LESTE;1042;17;0;992;33.0;0
4108650;05;Goioxim;LESTE;887;9;1;877;;0
4109401;05;Guarapuava;LESTE;41495;681;5;39932;877.0;25
4113254;05;Laranjal;LESTE;780;15;0;764;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5065;114;0;4853;98.0;2
4115457;05;Marquinho;LESTE;1067;8;0;1005;54.0;0
4117057;05;Nova Laranjeiras;LESTE;1572;13;2;1551;6.0;0
4117800;05;Palmital;LESTE;2476;40;0;2325;111.0;0
4119301;05;Pinhão;LESTE;4621;92;1;4504;24.0;0
4119608;05;Pitanga;LESTE;9863;62;1;9706;94.0;0
4120150;05;Porto Barreiro;LESTE;755;7;0;745;3.0;0
4120606;05;Prudentópolis;LESTE;9311;138;3;9160;10.0;1
4121752;05;Reserva do Iguaçu;LESTE;1281;11;0;1264;6.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1615;15;1;1580;19.0;0
4127965;05;Turvo;LESTE;4041;38;0;3989;14.0;1
4128658;05;Virmond;LESTE;971;8;2;903;58.0;1
4101309;06;Antônio Olinto;LESTE;1279;18;0;1255;6.0;0
4102901;06;Bituruna;LESTE;2629;38;0;2562;29.0;0
4106803;06;Cruz Machado;LESTE;2548;37;1;2484;26.0;0
4108502;06;General Carneiro;LESTE;1141;45;0;1060;36.0;0
4118600;06;Paula Freitas;LESTE;1234;17;0;1210;7.0;0
4118709;06;Paulo Frontin;LESTE;962;6;0;917;39.0;0
4120309;06;Porto Vitória;LESTE;629;10;0;600;19.0;0
4125605;06;São Mateus do Sul;LESTE;7701;99;0;7582;20.0;1
4128203;06;União da Vitória;LESTE;14188;166;2;13909;111.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1092;10;0;1082;;0
4105409;07;Chopinzinho;OESTE;4385;61;0;4313;11.0;8
4105706;07;Clevelândia;OESTE;3919;96;1;3717;105.0;24
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2124;3.0;0
4106506;07;Coronel Vivida;OESTE;6085;91;1;5983;10.0;0
4109658;07;Honório Serpa;OESTE;1116;12;0;1101;3.0;0
4111209;07;Itapejara d'Oeste;OESTE;3577;48;1;3499;29.0;16
4114401;07;Mangueirinha;OESTE;4279;55;0;4210;14.0;1
4115309;07;Mariópolis;OESTE;1348;26;0;1312;10.0;7
4117602;07;Palmas;OESTE;13068;177;0;12881;10.0;1
4118501;07;Pato Branco;OESTE;27822;326;2;27245;249.0;33
4126272;07;Saudade do Iguaçu;OESTE;1661;17;0;1640;4.0;0
4126652;07;Sulina;OESTE;765;9;0;753;3.0;0
4124806;07;São João;OESTE;2798;26;0;2757;15.0;1
4128708;07;Vitorino;OESTE;2036;40;0;1989;7.0;0
4101002;08;Ampére;OESTE;5824;69;3;5718;34.0;0
4102604;08;Barracão;OESTE;2791;39;0;2733;19.0;0
4102752;08;Bela Vista da Caroba;OESTE;763;9;0;747;7.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;510;2;0;505;3.0;0
4103156;08;Bom Jesus do Sul;OESTE;1341;11;0;1315;15.0;0
4104501;08;Capanema;OESTE;5684;33;5;5625;21.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12539;107;0;12393;39.0;1
4107405;08;Enéas Marques;OESTE;1577;17;0;1553;7.0;0
4107850;08;Flor da Serra do Sul;OESTE;1417;25;0;1379;13.0;0
4108403;08;Francisco Beltrão;OESTE;32645;308;4;30621;1712.0;10
4114351;08;Manfrinópolis;OESTE;621;8;0;604;9.0;0
4115408;08;Marmeleiro;OESTE;4965;56;0;4852;57.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1387;13;1;1372;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2597;25;0;2551;21.0;0
4119251;08;Pinhal de São Bento;OESTE;698;2;0;658;38.0;0
4119806;08;Planalto;OESTE;2027;23;0;1982;22.0;1
4120358;08;Pranchita;OESTE;1612;14;0;1591;7.0;0
4119004;08;Pérola d'Oeste;OESTE;1264;11;0;1227;26.0;0
4121406;08;Realeza;OESTE;5367;49;0;5264;54.0;1
4121604;08;Renascença;OESTE;1969;24;0;1927;18.0;0
4122800;08;Salgado Filho;OESTE;981;12;0;956;13.0;0
4123006;08;Salto do Lontra;OESTE;3583;34;0;3536;13.0;1
4123808;08;Santa Izabel do Oeste;OESTE;2870;38;2;2811;19.0;0
4124400;08;Santo Antônio do Sudoeste;OESTE;5746;39;4;5670;33.0;1
4125209;08;São Jorge d'Oeste;OESTE;2776;35;0;2732;9.0;1
4128609;08;Verê;OESTE;2258;28;0;2224;6.0;0
4108304;09;Foz do Iguaçu;OESTE;80491;1324;24;76975;2168.0;1657
4110953;09;Itaipulândia;OESTE;2873;31;0;2832;10.0;2
4115606;09;Matelândia;OESTE;4370;68;2;4211;89.0;5
4115804;09;Medianeira;OESTE;13612;155;6;13121;330.0;3
4116059;09;Missal;OESTE;2327;23;0;2212;92.0;6
4121257;09;Ramilândia;OESTE;882;12;0;848;22.0;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6337;125;4;6171;37.0;21
4126355;09;Serranópolis do Iguaçu;OESTE;1337;14;0;1284;39.0;0
4125704;09;São Miguel do Iguaçu;OESTE;6805;91;0;6695;19.0;2
4101051;10;Anahy;OESTE;799;15;0;782;2.0;0
4103057;10;Boa Vista da Aparecida;OESTE;1824;39;0;1775;10.0;0
4103354;10;Braganey;OESTE;1356;15;0;1338;3.0;1
4103453;10;Cafelândia;OESTE;5283;49;0;5232;2.0;3
4104055;10;Campo Bonito;OESTE;626;16;0;606;4.0;0
4104600;10;Capitão Leônidas Marques;OESTE;3400;32;0;3349;19.0;0
4104808;10;Cascavel;OESTE;82215;1261;13;79299;1642.0;140
4105003;10;Catanduvas;OESTE;2156;24;0;2098;34.0;2
4106308;10;Corbélia;OESTE;4957;55;0;4727;175.0;1
4105300;10;Céu Azul;OESTE;2815;36;0;2768;11.0;7
4107124;10;Diamante do Sul;OESTE;950;18;0;929;3.0;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1257;8;0;1244;5.0;0
4108205;10;Formosa do Oeste;OESTE;1554;26;0;1519;9.0;1
4109302;10;Guaraniaçu;OESTE;3006;39;0;2946;21.0;5
4109757;10;Ibema;OESTE;878;32;0;842;4.0;1
4110052;10;Iguatu;OESTE;815;13;0;799;3.0;0
4110656;10;Iracema do Oeste;OESTE;551;7;0;534;10.0;0
4112751;10;Jesuítas;OESTE;2054;23;0;2024;7.0;0
4113452;10;Lindoeste;OESTE;1153;11;0;1134;8.0;0
4116703;10;Nova Aurora;OESTE;3400;56;3;3330;11.0;0
4120903;10;Quedas do Iguaçu;OESTE;6161;95;1;5881;184.0;2
4123824;10;Santa Lúcia;OESTE;719;8;0;699;12.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2130;37;2;2063;28.0;3
4127858;10;Três Barras do Paraná;OESTE;2937;61;0;2800;76.0;0
4128559;10;Vera Cruz do Oeste;OESTE;1995;54;0;1910;31.0;3
4100459;11;Altamira do Paraná;NOROESTE;585;15;0;561;9.0;0
4101705;11;Araruna;NOROESTE;3424;44;0;3368;12.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3452;57;0;3378;17.0;8
4103008;11;Boa Esperança;NOROESTE;1448;20;0;1428;;0
4103909;11;Campina da Lagoa;NOROESTE;3492;66;2;3408;16.0;0
4104303;11;Campo Mourão;NOROESTE;30722;394;3;29700;625.0;9
4106555;11;Corumbataí do Sul;NOROESTE;747;8;0;739;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3607;35;0;3468;104.0;0
4107553;11;Farol;NOROESTE;479;9;0;456;14.0;0
4107702;11;Fênix;NOROESTE;1362;10;0;1345;7.0;0
4108601;11;Goioerê;NOROESTE;5186;93;1;4857;235.0;0
4110805;11;Iretama;NOROESTE;3076;24;3;2986;63.0;0
4112207;11;Janiópolis;NOROESTE;1495;24;1;1456;14.0;0
4112959;11;Juranda;NOROESTE;2081;35;0;2041;5.0;0
4113734;11;Luiziana;NOROESTE;1712;16;1;1690;5.0;0
4114005;11;Mamborê;NOROESTE;3945;38;0;3852;55.0;0
4116109;11;Moreira Sales;NOROESTE;2172;46;0;2085;41.0;0
4116802;11;Nova Cantu;NOROESTE;1590;21;0;1547;22.0;0
4118808;11;Peabiru;NOROESTE;3781;45;0;3702;34.0;1
4120655;11;Quarto Centenário;NOROESTE;1027;8;1;983;35.0;0
4121109;11;Quinta do Sol;NOROESTE;1761;14;1;1743;3.0;1
4121356;11;Rancho Alegre D'Oeste;NOROESTE;665;9;0;653;3.0;0
4122503;11;Roncador;NOROESTE;2086;23;0;2046;17.0;0
4127205;11;Terra Boa;NOROESTE;4525;64;0;4439;22.0;2
4128005;11;Ubiratã;NOROESTE;3249;104;1;3098;46.0;0
4128625;12;Alto Paraíso;NOROESTE;1278;11;1;1184;82.0;0
4100707;12;Alto Piquiri;NOROESTE;2531;32;0;2466;33.0;0
4100509;12;Altônia;NOROESTE;4653;55;3;4579;16.0;1
4103370;12;Brasilândia do Sul;NOROESTE;922;14;0;905;3.0;0
4103479;12;Cafezal do Sul;NOROESTE;1098;13;0;1080;5.0;0
4106605;12;Cruzeiro do Oeste;NOROESTE;5088;93;1;4908;86.0;0
4107256;12;Douradina;NOROESTE;2662;20;0;2632;10.0;0
4107520;12;Esperança Nova;NOROESTE;701;8;0;681;12.0;0
4108320;12;Francisco Alves;NOROESTE;689;19;0;662;8.0;0
4109906;12;Icaraíma;NOROESTE;1985;20;0;1958;7.0;0
4110607;12;Iporã;NOROESTE;3227;34;0;3158;35.0;1
4111555;12;Ivaté;NOROESTE;1889;7;1;1843;38.0;0
4114708;12;Maria Helena;NOROESTE;1230;9;0;1206;15.0;0
4115101;12;Mariluz;NOROESTE;2476;58;1;2384;33.0;0
4117206;12;Nova Olímpia;NOROESTE;1083;24;1;1048;10.0;0
4118857;12;Perobal;NOROESTE;2101;10;0;2078;13.0;0
4118907;12;Pérola;NOROESTE;3067;39;0;2962;66.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2090;17;1;2069;3.0;0
4126900;12;Tapira;NOROESTE;1378;16;0;1361;1.0;0
4128104;12;Umuarama;NOROESTE;37707;394;10;36827;476.0;10
4128807;12;Xambrê;NOROESTE;1323;17;1;1297;8.0;0
4105508;13;Cianorte;NOROESTE;21800;212;2;21134;452.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3538;38;1;3492;7.0;0
4109104;13;Guaporema;NOROESTE;596;6;0;587;3.0;0
4110409;13;Indianópolis;NOROESTE;1641;11;0;1628;2.0;0
4112405;13;Japurá;NOROESTE;2652;20;0;2584;48.0;0
4113007;13;Jussara;NOROESTE;2165;13;0;2141;11.0;0
4122602;13;Rondon;NOROESTE;2503;22;0;2470;11.0;0
4125555;13;São Manoel do Paraná;NOROESTE;558;4;0;553;1.0;0
4126108;13;São Tomé;NOROESTE;1797;6;0;1787;4.0;0
4126801;13;Tapejara;NOROESTE;3366;38;0;3320;8.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2192;25;0;2118;49.0;0
4100608;14;Alto Paraná;NOROESTE;3117;28;0;3086;3.0;0
4100905;14;Amaporã;NOROESTE;960;8;0;950;2.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1328;12;1;1315;;0
4107108;14;Diamante do Norte;NOROESTE;945;17;0;914;14.0;0
4108908;14;Guairaçá;NOROESTE;960;20;0;934;6.0;0
4110300;14;Inajá;NOROESTE;802;11;1;790;;0
4111308;14;Itaúna do Sul;NOROESTE;758;5;0;753;;0
4112603;14;Jardim Olinda;NOROESTE;95;2;1;92;;0
4113502;14;Loanda;NOROESTE;7013;67;2;6870;74.0;1
4115002;14;Marilena;NOROESTE;1565;20;0;1523;22.0;0
4115903;14;Mirador;NOROESTE;621;4;0;616;1.0;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;278;2;0;275;1.0;0
4117107;14;Nova Londrina;NOROESTE;3301;36;0;3257;8.0;0
4118303;14;Paranapoema;NOROESTE;780;4;1;774;1.0;0
4118402;14;Paranavaí;NOROESTE;26163;348;1;25564;250.0;1
4118006;14;Paraíso do Norte;NOROESTE;4826;49;0;4763;14.0;0
4119707;14;Planaltina do Paraná;NOROESTE;793;8;0;785;;0
4120200;14;Porto Rico;NOROESTE;1295;9;1;1264;21.0;0
4121000;14;Querência do Norte;NOROESTE;2531;11;0;2517;3.0;0
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2413;21;1;2358;33.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;2964;32;2;2915;15.0;0
4123956;14;Santa Mônica;NOROESTE;813;12;0;795;6.0;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;722;11;0;709;2.0;0
4124608;14;São Carlos do Ivaí;NOROESTE;2868;25;0;2833;10.0;0
4124905;14;São João do Caiuá;NOROESTE;1409;16;0;1349;44.0;0
4125902;14;São Pedro do Paraná;NOROESTE;779;3;1;758;17.0;0
4126702;14;Tamboara;NOROESTE;1327;16;0;1307;4.0;0
4127304;14;Terra Rica;NOROESTE;3497;38;1;3285;173.0;0
4102109;15;Astorga;NOROESTE;9099;107;2;8973;17.0;0
4102208;15;Atalaia;NOROESTE;1250;27;0;1148;75.0;0
4105904;15;Colorado;NOROESTE;6854;93;1;6585;175.0;2
4107306;15;Doutor Camargo;NOROESTE;1443;19;0;1421;3.0;1
4107801;15;Floraí;NOROESTE;1826;14;0;1810;2.0;0
4107900;15;Floresta;NOROESTE;2758;26;0;2719;13.0;1
4108106;15;Flórida;NOROESTE;710;13;0;687;10.0;0
4110003;15;Iguaraçu;NOROESTE;941;25;0;914;2.0;0
4110904;15;Itaguajé;NOROESTE;833;12;0;814;7.0;0
4111100;15;Itambé;NOROESTE;1513;39;0;1470;4.0;0
4111605;15;Ivatuba;NOROESTE;633;13;0;613;7.0;0
4113601;15;Lobato;NOROESTE;1596;15;0;1573;8.0;0
4114203;15;Mandaguari;NOROESTE;10282;142;0;9882;258.0;0
4114104;15;Mandaguaçu;NOROESTE;8558;97;0;8431;30.0;0
4114807;15;Marialva;NOROESTE;13974;156;0;13720;98.0;2
4115200;15;Maringá;NOROESTE;138802;1825;7;136647;323.0;39
4116307;15;Munhoz de Melo;NOROESTE;1056;11;0;1013;32.0;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1068;10;0;1032;26.0;0
4116901;15;Nova Esperança;NOROESTE;6582;100;1;6288;193.0;0
4117404;15;Ourizona;NOROESTE;989;15;0;970;4.0;0
4117503;15;Paiçandu;NOROESTE;10587;156;0;10373;58.0;2
4118105;15;Paranacity;NOROESTE;2267;30;0;2236;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1598;17;0;1562;19.0;0
4123402;15;Santa Fé;NOROESTE;1647;53;0;1547;47.0;0
4123600;15;Santa Inês;NOROESTE;416;3;0;413;;0
4124509;15;Santo Inácio;NOROESTE;1200;21;0;1177;2.0;0
4126256;15;Sarandi;NOROESTE;25801;383;3;25198;217.0;12
4125308;15;São Jorge do Ivaí;NOROESTE;2096;14;0;2081;1.0;0
4128302;15;Uniflor;NOROESTE;513;4;0;506;3.0;0
4101150;15;Ângulo;NOROESTE;902;10;0;866;26.0;1
4101408;16;Apucarana;NORTE;21482;566;1;20667;248.0;5
4101507;16;Arapongas;NORTE;29306;649;3;28271;383.0;1
4103206;16;Bom Sucesso;NORTE;2534;22;0;2501;11.0;0
4103305;16;Borrazópolis;NORTE;1966;38;0;1914;14.0;0
4103503;16;Califórnia;NORTE;2241;42;0;2136;63.0;2
4103800;16;Cambira;NORTE;2658;33;0;2622;3.0;1
4107603;16;Faxinal;NORTE;4765;86;0;4656;23.0;0
4108700;16;Grandes Rios;NORTE;1237;19;0;1217;1.0;0
4112108;16;Jandaia do Sul;NORTE;7862;102;1;7510;249.0;0
4113106;16;Kaloré;NORTE;2247;31;0;2158;58.0;0
4114906;16;Marilândia do Sul;NORTE;2790;46;0;2741;3.0;0
4115507;16;Marumbi;NORTE;1750;18;0;1723;9.0;0
4115754;16;Mauá da Serra;NORTE;1587;32;0;1554;1.0;0
4117297;16;Novo Itacolomi;NORTE;955;8;0;940;7.0;0
4122107;16;Rio Bom;NORTE;1030;13;0;1017;;0
4122701;16;Sabáudia;NORTE;2717;32;0;2677;8.0;0
4125803;16;São Pedro do Ivaí;NORTE;3559;57;1;3463;38.0;0
4100806;17;Alvorada do Sul;NORTE;1650;41;0;1557;52.0;0
4101903;17;Assaí;NORTE;3343;72;5;3231;35.0;1
4102802;17;Bela Vista do Paraíso;NORTE;3937;89;4;3702;142.0;0
4103404;17;Cafeara;NORTE;879;15;0;863;1.0;0
4103701;17;Cambé;NORTE;23371;427;8;22259;677.0;10
4105102;17;Centenário do Sul;NORTE;2389;40;1;2342;6.0;0
4108007;17;Florestópolis;NORTE;2513;47;1;2455;10.0;1
4109203;17;Guaraci;NORTE;1346;15;0;1320;11.0;0
4109807;17;Ibiporã;NORTE;13872;229;5;13436;202.0;3
4111902;17;Jaguapitã;NORTE;5533;73;1;5119;340.0;1
4112702;17;Jataizinho;NORTE;2937;58;5;2844;30.0;0
4113700;17;Londrina;NORTE;179913;2661;91;172406;4755.0;27
4113809;17;Lupionópolis;NORTE;1309;28;1;1262;18.0;0
4116000;17;Miraselva;NORTE;342;9;0;325;8.0;0
4119657;17;Pitangueiras;NORTE;875;13;0;820;42.0;0
4120002;17;Porecatu;NORTE;3757;53;1;3669;34.0;0
4120333;17;Prado Ferreira;NORTE;143;22;1;106;14.0;0
4120507;17;Primeiro de Maio;NORTE;1363;43;1;1303;16.0;0
4122404;17;Rolândia;NORTE;16207;298;8;15654;247.0;7
4126504;17;Sertanópolis;NORTE;5264;57;2;5116;89.0;0
4126678;17;Tamarana;NORTE;2803;49;0;2749;5.0;0
4100103;18;Abatiá;NORTE;1740;23;0;1714;3.0;0
4101101;18;Andirá;NORTE;5762;102;2;5555;103.0;1
4102406;18;Bandeirantes;NORTE;9672;165;2;9435;70.0;0
4106001;18;Congonhinhas;NORTE;2520;39;2;2430;49.0;0
4106407;18;Cornélio Procópio;NORTE;15571;192;1;15364;14.0;4
4111001;18;Itambaracá;NORTE;1525;23;0;1498;4.0;0
4113403;18;Leópolis;NORTE;1255;14;0;1238;3.0;0
4116604;18;Nova América da Colina;NORTE;918;8;0;908;2.0;0
4117008;18;Nova Fátima;NORTE;1473;21;3;1430;19.0;0
4117214;18;Nova Santa Bárbara;NORTE;960;21;0;933;6.0;0
4121307;18;Rancho Alegre;NORTE;1183;10;1;1163;9.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2655;58;2;2582;13.0;0
4123105;18;Santa Amélia;NORTE;773;11;0;758;4.0;0
4123204;18;Santa Cecília do Pavão;NORTE;949;14;0;935;;0
4123907;18;Santa Mariana;NORTE;2811;60;1;2745;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;671;5;0;666;;0
4126207;18;Sapopema;NORTE;1468;24;0;1444;;0
4126405;18;Sertaneja;NORTE;1866;20;0;1846;;0
4124707;18;São Jerônimo da Serra;NORTE;1755;33;0;1646;76.0;0
4126009;18;São Sebastião da Amoreira;NORTE;1869;29;0;1831;9.0;0
4128401;18;Uraí;NORTE;1249;37;0;1187;25.0;0
4102703;19;Barra do Jacaré;NORTE;679;7;0;661;11.0;0
4103602;19;Cambará;NORTE;6466;79;1;6366;20.0;1
4104709;19;Carlópolis;NORTE;1939;50;1;1571;317.0;0
4106100;19;Conselheiro Mairinck;NORTE;1283;17;0;1248;18.0;0
4107751;19;Figueira;NORTE;1765;30;0;1718;17.0;0
4109005;19;Guapirama;NORTE;1036;16;0;1018;2.0;0
4109708;19;Ibaiti;NORTE;8358;178;1;8162;17.0;5
4111704;19;Jaboti;NORTE;1529;17;1;1508;3.0;0
4111803;19;Jacarezinho;NORTE;12870;139;3;12694;34.0;7
4112306;19;Japira;NORTE;1390;16;0;1370;4.0;0
4112801;19;Joaquim Távora;NORTE;4027;61;0;3871;95.0;1
4112900;19;Jundiaí do Sul;NORTE;356;10;1;315;30.0;0
4119202;19;Pinhalão;NORTE;1762;24;2;1690;46.0;0
4120705;19;Quatiguá;NORTE;3209;45;0;3126;38.0;1
4121802;19;Ribeirão Claro;NORTE;3542;28;0;3506;8.0;0
4122909;19;Salto do Itararé;NORTE;1675;42;0;1580;53.0;1
4124004;19;Santana do Itararé;NORTE;1326;32;0;1264;30.0;1
