﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4981;76;0;4853;52.0;4
4109500;01;Guaraqueçaba;LESTE;1227;20;0;1194;13.0;5
4109609;01;Guaratuba;LESTE;13034;202;0;12426;406.0;2
4115705;01;Matinhos;LESTE;9531;166;3;9165;197.0;1
4116208;01;Morretes;LESTE;4841;62;1;4736;42.0;3
4118204;01;Paranaguá;LESTE;33847;643;4;33088;112.0;8
4119954;01;Pontal do Paraná;LESTE;10072;144;1;9702;225.0;1
4100202;02;Adrianópolis;LESTE;1973;31;1;1930;11.0;1
4100301;02;Agudos do Sul;LESTE;1708;38;0;1622;48.0;0
4100400;02;Almirante Tamandaré;LESTE;17643;497;7;17046;93.0;9
4101804;02;Araucária;LESTE;45756;586;3;44861;306.0;32
4102307;02;Balsa Nova;LESTE;3214;36;0;3061;117.0;0
4103107;02;Bocaiúva do Sul;LESTE;3378;31;0;3306;41.0;0
4104006;02;Campina Grande do Sul;LESTE;10910;182;2;10538;188.0;3
4104204;02;Campo Largo;LESTE;35763;527;5;34631;600.0;7
4104253;02;Campo Magro;LESTE;5305;95;0;5074;136.0;1
4104105;02;Campo do Tenente;LESTE;686;20;1;652;13.0;1
4105201;02;Cerro Azul;LESTE;2179;56;0;2113;10.0;1
4105805;02;Colombo;LESTE;46818;915;5;44568;1330.0;31
4106209;02;Contenda;LESTE;4122;76;0;3980;66.0;0
4106902;02;Curitiba;LESTE;273939;8490;23;264098;1328.0;632
4128633;02;Doutor Ulysses;LESTE;803;9;0;793;1.0;0
4107652;02;Fazenda Rio Grande;LESTE;26809;499;3;25808;499.0;23
4111258;02;Itaperuçu;LESTE;5124;126;2;4943;53.0;1
4113205;02;Lapa;LESTE;11684;156;1;11389;138.0;2
4114302;02;Mandirituba;LESTE;5966;107;0;5730;129.0;1
4119152;02;Pinhais;LESTE;40201;642;6;38609;944.0;20
4119509;02;Piraquara;LESTE;21672;358;4;20953;357.0;4
4119103;02;Piên;LESTE;2986;34;0;2929;23.0;0
4120804;02;Quatro Barras;LESTE;6621;110;1;6388;122.0;7
4121208;02;Quitandinha;LESTE;2623;63;2;2504;54.0;0
4122206;02;Rio Branco do Sul;LESTE;6958;162;0;6681;115.0;2
4122305;02;Rio Negro;LESTE;2270;76;0;2193;1.0;2
4125506;02;São José dos Pinhais;LESTE;65311;1213;6;62063;2029.0;70
4127601;02;Tijucas do Sul;LESTE;4936;78;1;4796;61.0;0
4127882;02;Tunas do Paraná;LESTE;1074;24;2;1045;3.0;2
4101606;03;Arapoti;LESTE;5733;74;1;5652;6.0;1
4104659;03;Carambeí;LESTE;6532;81;1;6403;47.0;0
4104907;03;Castro;LESTE;19502;276;2;19124;100.0;6
4110508;03;Ipiranga;LESTE;2568;39;0;2514;15.0;0
4111407;03;Ivaí;LESTE;2547;29;1;2512;5.0;0
4112009;03;Jaguariaíva;LESTE;7841;174;1;7660;6.0;1
4117701;03;Palmeira;LESTE;8645;109;0;8519;17.0;61
4119400;03;Piraí do Sul;LESTE;5432;97;1;5302;32.0;0
4119905;03;Ponta Grossa;LESTE;93085;1588;47;90653;797.0;32
4120101;03;Porto Amazonas;LESTE;843;20;0;821;2.0;1
4126306;03;Sengés;LESTE;3912;62;0;3848;2.0;0
4125100;03;São João do Triunfo;LESTE;2087;12;0;2040;35.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;849;;0
4108957;04;Guamiranga;LESTE;2598;25;0;2563;10.0;0
4110102;04;Imbituva;LESTE;7632;128;0;7495;9.0;0
4110201;04;Inácio Martins;LESTE;2723;21;1;2690;11.0;0
4110706;04;Irati;LESTE;18464;219;1;18209;35.0;2
4113908;04;Mallet;LESTE;2174;14;0;2119;41.0;0
4121505;04;Rebouças;LESTE;3862;49;1;3796;16.0;1
