﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5343;82;0;5255;6.0;2
4109500;01;Guaraqueçaba;LESTE;1353;21;1;1323;8.0;0
4109609;01;Guaratuba;LESTE;13954;210;5;13684;55.0;0
4115705;01;Matinhos;LESTE;10590;173;7;10368;42.0;1
4116208;01;Morretes;LESTE;5102;65;3;5022;12.0;2
4118204;01;Paranaguá;LESTE;35139;693;12;34375;59.0;2
4119954;01;Pontal do Paraná;LESTE;11099;148;5;10872;74.0;0
4100202;02;Adrianópolis;LESTE;2028;31;1;1988;8.0;0
4100301;02;Agudos do Sul;LESTE;1830;38;1;1780;11.0;0
4100400;02;Almirante Tamandaré;LESTE;19178;512;9;18513;144.0;8
4101804;02;Araucária;LESTE;47510;593;5;46760;152.0;40
4102307;02;Balsa Nova;LESTE;3342;37;0;3275;30.0;1
4103107;02;Bocaiúva do Sul;LESTE;3566;38;0;3524;4.0;1
4104006;02;Campina Grande do Sul;LESTE;11647;183;3;11376;85.0;2
4104204;02;Campo Largo;LESTE;37462;540;6;36766;150.0;12
4104253;02;Campo Magro;LESTE;5566;96;1;5391;78.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2360;59;0;2295;6.0;1
4105805;02;Colombo;LESTE;49345;918;10;48285;132.0;21
4106209;02;Contenda;LESTE;4257;76;0;4165;16.0;0
4106902;02;Curitiba;LESTE;311816;8909;33;302233;641.0;534
4128633;02;Doutor Ulysses;LESTE;863;9;0;854;;0
4107652;02;Fazenda Rio Grande;LESTE;27898;508;3;27234;153.0;17
4111258;02;Itaperuçu;LESTE;5360;126;2;5195;37.0;0
4113205;02;Lapa;LESTE;12765;156;3;12588;18.0;2
4114302;02;Mandirituba;LESTE;6242;107;1;6131;3.0;1
4119152;02;Pinhais;LESTE;42796;642;10;41755;389.0;14
4119509;02;Piraquara;LESTE;22338;355;7;21953;23.0;3
4119103;02;Piên;LESTE;3146;35;0;3102;9.0;0
4120804;02;Quatro Barras;LESTE;7048;110;2;6903;33.0;7
4121208;02;Quitandinha;LESTE;2741;62;2;2673;4.0;0
4122206;02;Rio Branco do Sul;LESTE;7295;163;0;7086;46.0;2
4122305;02;Rio Negro;LESTE;2649;77;1;2532;39.0;2
4125506;02;São José dos Pinhais;LESTE;70499;1230;16;68750;503.0;54
4127601;02;Tijucas do Sul;LESTE;5186;81;1;5084;20.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5853;71;5;5770;7.0;0
4104659;03;Carambeí;LESTE;6751;81;2;6666;2.0;0
4104907;03;Castro;LESTE;20336;278;4;19974;80.0;6
4110508;03;Ipiranga;LESTE;2704;39;1;2663;1.0;0
4111407;03;Ivaí;LESTE;2726;28;2;2695;1.0;0
4112009;03;Jaguariaíva;LESTE;7990;174;1;7812;3.0;1
4117701;03;Palmeira;LESTE;9285;105;6;9160;14.0;67
4119400;03;Piraí do Sul;LESTE;5587;97;2;5474;14.0;1
4119905;03;Ponta Grossa;LESTE;97100;1619;102;95285;94.0;39
4120101;03;Porto Amazonas;LESTE;918;21;0;897;;1
4126306;03;Sengés;LESTE;4079;63;0;4016;;0
4125100;03;São João do Triunfo;LESTE;2312;10;1;2276;25.0;0
4107736;04;Fernandes Pinheiro;LESTE;877;17;0;859;1.0;0
4108957;04;Guamiranga;LESTE;2804;28;0;2775;1.0;0
4110102;04;Imbituva;LESTE;7817;128;1;7686;2.0;1
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19298;220;3;19050;25.0;2
4113908;04;Mallet;LESTE;2421;16;0;2383;22.0;0
4121505;04;Rebouças;LESTE;4097;50;1;4031;15.0;0
4122008;04;Rio Azul;LESTE;3157;29;0;3104;24.0;0
4127007;04;Teixeira Soares;LESTE;2111;19;1;2089;2.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1142;12;0;1130;;0
4103958;05;Campina do Simão;LESTE;632;16;1;615;;0
4104428;05;Candói;LESTE;3080;37;0;3032;11.0;0
4104451;05;Cantagalo;LESTE;2023;40;0;1982;1.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1039;1.0;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42687;702;7;41787;191.0;16
4113254;05;Laranjal;LESTE;846;16;0;828;2.0;0
4113304;05;Laranjeiras do Sul;LESTE;5480;118;0;5303;59.0;4
4115457;05;Marquinho;LESTE;1221;8;0;1205;8.0;0
4117057;05;Nova Laranjeiras;LESTE;1743;13;2;1725;3.0;1
4117800;05;Palmital;LESTE;2706;42;1;2661;2.0;1
4119301;05;Pinhão;LESTE;4819;94;1;4720;4.0;1
4119608;05;Pitanga;LESTE;10694;65;2;10608;19.0;0
4120150;05;Porto Barreiro;LESTE;880;7;0;852;21.0;0
4120606;05;Prudentópolis;LESTE;10170;142;5;10006;17.0;2
4121752;05;Reserva do Iguaçu;LESTE;1293;11;0;1281;1.0;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1825;15;1;1800;9.0;0
4127965;05;Turvo;LESTE;4371;38;0;4329;4.0;0
4128658;05;Virmond;LESTE;1045;8;2;1005;30.0;0
4101309;06;Antônio Olinto;LESTE;1534;18;0;1513;3.0;0
4102901;06;Bituruna;LESTE;2892;40;0;2805;47.0;0
4106803;06;Cruz Machado;LESTE;2777;39;1;2732;5.0;0
4108502;06;General Carneiro;LESTE;1397;46;0;1348;3.0;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1306;1.0;0
4118709;06;Paulo Frontin;LESTE;1029;6;0;1019;4.0;0
4120309;06;Porto Vitória;LESTE;848;10;0;838;;0
4125605;06;São Mateus do Sul;LESTE;9989;108;0;9867;14.0;1
4128203;06;União da Vitória;LESTE;15229;171;2;15031;25.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1222;10;0;1212;;0
4105409;07;Chopinzinho;OESTE;4719;61;0;4640;18.0;11
4105706;07;Clevelândia;OESTE;4061;99;1;3903;58.0;9
4106456;07;Coronel Domingos Soares;OESTE;2245;22;0;2220;3.0;0
4106506;07;Coronel Vivida;OESTE;6383;91;1;6280;11.0;0
4109658;07;Honório Serpa;OESTE;1173;12;0;1155;6.0;0
4111209;07;Itapejara d'Oeste;OESTE;3784;48;1;3730;5.0;13
4114401;07;Mangueirinha;OESTE;4450;55;0;4387;8.0;3
4115309;07;Mariópolis;OESTE;1524;26;0;1486;12.0;7
4117602;07;Palmas;OESTE;14102;178;0;13922;2.0;2
4118501;07;Pato Branco;OESTE;30394;333;2;29956;103.0;21
4126272;07;Saudade do Iguaçu;OESTE;1795;17;0;1770;8.0;0
4126652;07;Sulina;OESTE;807;9;0;798;;0
4124806;07;São João;OESTE;2953;26;0;2921;6.0;1
4128708;07;Vitorino;OESTE;2187;39;1;2132;15.0;0
4101002;08;Ampére;OESTE;6436;70;3;6344;19.0;0
4102604;08;Barracão;OESTE;2956;40;0;2914;2.0;0
4102752;08;Bela Vista da Caroba;OESTE;865;9;0;856;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;534;2;0;530;2.0;0
4103156;08;Bom Jesus do Sul;OESTE;1473;12;1;1458;2.0;0
4104501;08;Capanema;OESTE;6120;33;5;6078;4.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1131;14;0;1116;1.0;0
4107207;08;Dois Vizinhos;OESTE;13624;109;0;13429;86.0;3
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1552;26;0;1526;;0
4108403;08;Francisco Beltrão;OESTE;35446;319;5;34946;176.0;14
4114351;08;Manfrinópolis;OESTE;662;9;0;652;1.0;0
4115408;08;Marmeleiro;OESTE;5460;61;0;5393;6.0;2
4116950;08;Nova Esperança do Sudoeste;OESTE;1554;13;1;1539;1.0;0
4117255;08;Nova Prata do Iguaçu;OESTE;2673;25;0;2646;2.0;0
4119251;08;Pinhal de São Bento;OESTE;844;2;0;838;4.0;0
4119806;08;Planalto;OESTE;2310;26;0;2282;2.0;1
4120358;08;Pranchita;OESTE;1685;14;0;1668;3.0;0
4119004;08;Pérola d'Oeste;OESTE;1450;13;0;1433;4.0;0
4121406;08;Realeza;OESTE;5857;54;0;5789;14.0;3
4121604;08;Renascença;OESTE;2214;24;0;2162;28.0;0
4122800;08;Salgado Filho;OESTE;1099;12;0;1078;9.0;1
4123006;08;Salto do Lontra;OESTE;3994;39;0;3950;5.0;0
4123808;08;Santa Izabel do Oeste;OESTE;3083;39;2;3042;;2
4124400;08;Santo Antônio do Sudoeste;OESTE;6303;40;4;6207;52.0;3
4125209;08;São Jorge d'Oeste;OESTE;3006;35;0;2960;11.0;0
4128609;08;Verê;OESTE;2445;29;1;2415;;0
4108304;09;Foz do Iguaçu;OESTE;85321;1340;29;83759;193.0;1591
