﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4873;76;0;4792;5.0;3
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1178;15.0;0
4109609;01;Guaratuba;LESTE;12619;202;0;12381;36.0;0
4115705;01;Matinhos;LESTE;9306;165;3;9123;15.0;1
4116208;01;Morretes;LESTE;4774;62;1;4708;3.0;2
4118204;01;Paranaguá;LESTE;33462;642;4;32675;141.0;4
4119954;01;Pontal do Paraná;LESTE;9846;144;1;9570;131.0;1
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1613;7.0;0
4100400;02;Almirante Tamandaré;LESTE;17535;494;7;16622;412.0;11
4101804;02;Araucária;LESTE;45038;585;2;44434;17.0;30
4102307;02;Balsa Nova;LESTE;3130;36;0;3072;22.0;0
4103107;02;Bocaiúva do Sul;LESTE;3336;31;0;3277;28.0;0
4104006;02;Campina Grande do Sul;LESTE;10563;180;2;10303;78.0;2
4104204;02;Campo Largo;LESTE;35065;525;5;34432;103.0;5
4104253;02;Campo Magro;LESTE;5170;94;0;5058;18.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2109;2.0;1
4105805;02;Colombo;LESTE;45550;911;5;44158;476.0;25
4106209;02;Contenda;LESTE;4064;75;0;3967;22.0;0
4106902;02;Curitiba;LESTE;268950;8442;23;259899;586.0;548
4128633;02;Doutor Ulysses;LESTE;802;9;0;738;55.0;0
4107652;02;Fazenda Rio Grande;LESTE;26293;499;3;25677;114.0;22
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11296;155;1;11132;8.0;3
4114302;02;Mandirituba;LESTE;5832;106;0;5715;11.0;1
4119152;02;Pinhais;LESTE;39189;640;6;38230;313.0;14
4119509;02;Piraquara;LESTE;21326;355;4;20722;245.0;4
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6415;109;1;6290;15.0;8
4121208;02;Quitandinha;LESTE;2521;63;2;2450;6.0;0
4122206;02;Rio Branco do Sul;LESTE;6853;162;0;6688;3.0;2
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63064;1194;6;61689;175.0;61
4127601;02;Tijucas do Sul;LESTE;4744;78;1;4657;8.0;1
4127882;02;Tunas do Paraná;LESTE;1070;23;2;1044;1.0;0
4101606;03;Arapoti;LESTE;5723;74;1;5640;8.0;0
4104659;03;Carambeí;LESTE;6456;81;1;6365;9.0;0
4104907;03;Castro;LESTE;19402;276;2;18943;181.0;2
4110508;03;Ipiranga;LESTE;2555;37;0;2501;17.0;0
4111407;03;Ivaí;LESTE;2540;29;1;2509;1.0;0
4112009;03;Jaguariaíva;LESTE;7826;174;1;7643;8.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8476;3.0;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5280;23.0;0
4119905;03;Ponta Grossa;LESTE;91949;1582;45;89989;333.0;38
4120101;03;Porto Amazonas;LESTE;842;20;0;821;1.0;1
4126306;03;Sengés;LESTE;3891;62;0;3826;3.0;0
4125100;03;São João do Triunfo;LESTE;2053;12;0;2014;27.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2581;24;0;2557;;0
4110102;04;Imbituva;LESTE;7614;128;0;7474;12.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2685;5.0;0
4110706;04;Irati;LESTE;18344;218;1;18117;8.0;4
4113908;04;Mallet;LESTE;2132;14;0;2101;17.0;2
4121505;04;Rebouças;LESTE;3825;49;1;3765;10.0;0
4122008;04;Rio Azul;LESTE;2932;27;0;2889;16.0;4
4127007;04;Teixeira Soares;LESTE;1992;17;1;1962;12.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
4103958;05;Campina do Simão;LESTE;628;16;1;610;1.0;0
4104428;05;Candói;LESTE;2968;36;0;2849;83.0;0
4104451;05;Cantagalo;LESTE;2006;39;0;1955;12.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;998;30.0;0
4108650;05;Goioxim;LESTE;892;9;1;882;;1
4109401;05;Guarapuava;LESTE;41536;686;5;40377;468.0;0
4113254;05;Laranjal;LESTE;783;15;0;767;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5080;115;0;4901;64.0;0
