﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5255;77;0;5151;27.0;2
4109500;01;Guaraqueçaba;LESTE;1338;21;0;1305;12.0;0
4109609;01;Guaratuba;LESTE;13736;206;1;13510;19.0;0
4115705;01;Matinhos;LESTE;10342;170;3;10133;36.0;1
4116208;01;Morretes;LESTE;4989;63;1;4922;3.0;2
4118204;01;Paranaguá;LESTE;34900;649;5;34229;17.0;9
4119954;01;Pontal do Paraná;LESTE;10945;144;1;10671;129.0;0
4100202;02;Adrianópolis;LESTE;2019;31;1;1987;;0
4100301;02;Agudos do Sul;LESTE;1818;39;0;1767;12.0;1
4100400;02;Almirante Tamandaré;LESTE;18768;501;7;18038;222.0;11
4101804;02;Araucária;LESTE;47147;591;4;46509;43.0;34
4102307;02;Balsa Nova;LESTE;3309;36;0;3268;5.0;0
4103107;02;Bocaiúva do Sul;LESTE;3533;31;0;3494;8.0;0
4104006;02;Campina Grande do Sul;LESTE;11488;183;2;11260;43.0;2
4104204;02;Campo Largo;LESTE;37000;525;7;36348;120.0;8
4104253;02;Campo Magro;LESTE;5464;95;0;5350;19.0;2
4104105;02;Campo do Tenente;LESTE;749;21;1;727;;1
4105201;02;Cerro Azul;LESTE;2327;56;0;2268;3.0;1
4105805;02;Colombo;LESTE;48960;917;7;47856;180.0;29
4106209;02;Contenda;LESTE;4245;76;0;4158;11.0;0
4106902;02;Curitiba;LESTE;303231;8652;24;293887;668.0;603
4128633;02;Doutor Ulysses;LESTE;859;9;0;850;;0
4107652;02;Fazenda Rio Grande;LESTE;27633;503;3;27061;66.0;24
4111258;02;Itaperuçu;LESTE;5308;126;2;5179;1.0;0
4113205;02;Lapa;LESTE;12533;157;1;12340;35.0;3
4114302;02;Mandirituba;LESTE;6215;107;0;6105;3.0;1
4119152;02;Pinhais;LESTE;41887;645;7;41019;216.0;18
4119509;02;Piraquara;LESTE;22223;358;4;21777;84.0;8
4119103;02;Piên;LESTE;3116;34;0;3070;12.0;0
4120804;02;Quatro Barras;LESTE;6938;110;2;6812;14.0;8
4121208;02;Quitandinha;LESTE;2731;63;2;2664;2.0;0
4122206;02;Rio Branco do Sul;LESTE;7248;163;0;7063;22.0;3
4122305;02;Rio Negro;LESTE;2277;76;0;2201;;2
4125506;02;São José dos Pinhais;LESTE;69444;1217;12;67805;410.0;69
4127601;02;Tijucas do Sul;LESTE;5112;81;1;5029;1.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5829;74;1;5746;8.0;0
4104659;03;Carambeí;LESTE;6700;81;1;6609;9.0;0
4104907;03;Castro;LESTE;20131;278;3;19824;26.0;8
4110508;03;Ipiranga;LESTE;2702;39;0;2656;7.0;0
4111407;03;Ivaí;LESTE;2724;29;1;2693;1.0;0
4112009;03;Jaguariaíva;LESTE;7964;174;1;7787;2.0;2
4117701;03;Palmeira;LESTE;9193;111;0;9082;;60
4119400;03;Piraí do Sul;LESTE;5570;98;1;5466;5.0;2
4119905;03;Ponta Grossa;LESTE;95949;1596;48;94171;134.0;41
4120101;03;Porto Amazonas;LESTE;910;20;0;889;1.0;1
4126306;03;Sengés;LESTE;4062;63;0;3998;1.0;0
4125100;03;São João do Triunfo;LESTE;2255;11;0;2223;21.0;0
4107736;04;Fernandes Pinheiro;LESTE;874;17;0;857;;0
4108957;04;Guamiranga;LESTE;2764;26;0;2730;8.0;0
4110102;04;Imbituva;LESTE;7795;128;1;7660;6.0;0
4110201;04;Inácio Martins;LESTE;2793;21;1;2768;3.0;0
4110706;04;Irati;LESTE;19089;219;2;18851;17.0;0
4113908;04;Mallet;LESTE;2374;16;0;2336;22.0;0
4121505;04;Rebouças;LESTE;4060;49;1;3996;14.0;0
4122008;04;Rio Azul;LESTE;3095;29;0;3060;6.0;1
4127007;04;Teixeira Soares;LESTE;2082;19;1;2059;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;631;16;1;614;;0
4104428;05;Candói;LESTE;3052;36;0;3004;12.0;0
4104451;05;Cantagalo;LESTE;2021;40;0;1980;1.0;0
4108452;05;Foz do Jordão;LESTE;1057;17;0;1040;;0
4108650;05;Goioxim;LESTE;1024;9;1;1014;;0
4109401;05;Guarapuava;LESTE;42470;697;5;41714;54.0;15
4113254;05;Laranjal;LESTE;844;16;0;827;1.0;0
4113304;05;Laranjeiras do Sul;LESTE;5302;117;0;5183;2.0;1
4115457;05;Marquinho;LESTE;1196;8;0;1185;3.0;0
4117057;05;Nova Laranjeiras;LESTE;1715;13;2;1698;2.0;0
4117800;05;Palmital;LESTE;2706;43;0;2661;2.0;0
4119301;05;Pinhão;LESTE;4814;94;1;4718;1.0;0
4119608;05;Pitanga;LESTE;10558;65;2;10484;7.0;0
4120150;05;Porto Barreiro;LESTE;849;7;0;842;;0
4120606;05;Prudentópolis;LESTE;10116;142;3;9965;6.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1799;15;1;1780;3.0;0
4127965;05;Turvo;LESTE;4325;38;0;4283;4.0;0
4128658;05;Virmond;LESTE;990;8;2;979;1.0;0
4101309;06;Antônio Olinto;LESTE;1473;18;0;1455;;0
4102901;06;Bituruna;LESTE;2831;40;0;2784;7.0;0
4106803;06;Cruz Machado;LESTE;2740;39;1;2700;;0
4108502;06;General Carneiro;LESTE;1387;46;0;1340;1.0;0
4118600;06;Paula Freitas;LESTE;1312;17;0;1295;;0
4118709;06;Paulo Frontin;LESTE;1020;6;0;1006;8.0;0
4120309;06;Porto Vitória;LESTE;790;10;0;780;;0
4125605;06;São Mateus do Sul;LESTE;9180;105;0;9071;4.0;1
4128203;06;União da Vitória;LESTE;15106;167;2;14932;5.0;5
4103222;07;Bom Sucesso do Sul;OESTE;1160;10;0;1150;;0
4105409;07;Chopinzinho;OESTE;4631;61;0;4569;1.0;5
4105706;07;Clevelândia;OESTE;3996;98;1;3893;4.0;10
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2219;1.0;0
4106506;07;Coronel Vivida;OESTE;6338;91;1;6245;1.0;2
4109658;07;Honório Serpa;OESTE;1166;12;0;1154;;0
4111209;07;Itapejara d'Oeste;OESTE;3768;48;1;3719;;16
4114401;07;Mangueirinha;OESTE;4410;55;0;4355;;4
4115309;07;Mariópolis;OESTE;1508;26;0;1481;1.0;7
4117602;07;Palmas;OESTE;14033;178;0;13854;1.0;2
4118501;07;Pato Branco;OESTE;29992;330;2;29625;35.0;48
