﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4882;76;0;4801;5.0;3
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1191;2.0;3
4109609;01;Guaratuba;LESTE;12660;202;0;12412;46.0;2
4115705;01;Matinhos;LESTE;9325;165;3;9143;14.0;1
4116208;01;Morretes;LESTE;4775;62;1;4711;1.0;2
4118204;01;Paranaguá;LESTE;33506;643;4;32842;17.0;5
4119954;01;Pontal do Paraná;LESTE;9869;143;1;9679;46.0;2
4100202;02;Adrianópolis;LESTE;1958;31;1;1926;;1
4100301;02;Agudos do Sul;LESTE;1659;38;0;1620;1.0;0
4100400;02;Almirante Tamandaré;LESTE;17575;496;7;16996;76.0;9
4101804;02;Araucária;LESTE;45134;585;3;44492;54.0;27
4102307;02;Balsa Nova;LESTE;3130;36;0;3086;8.0;1
4103107;02;Bocaiúva do Sul;LESTE;3338;31;0;3306;1.0;0
4104006;02;Campina Grande do Sul;LESTE;10614;182;2;10401;29.0;3
4104204;02;Campo Largo;LESTE;35189;525;5;34587;72.0;7
4104253;02;Campo Magro;LESTE;5186;95;0;5076;15.0;1
4104105;02;Campo do Tenente;LESTE;673;20;1;652;;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2111;;1
4105805;02;Colombo;LESTE;45674;915;5;44558;196.0;27
4106209;02;Contenda;LESTE;4065;76;0;3985;4.0;0
4106902;02;Curitiba;LESTE;271957;8477;23;262966;491.0;655
4128633;02;Doutor Ulysses;LESTE;802;9;0;793;;0
4107652;02;Fazenda Rio Grande;LESTE;26343;499;3;25791;50.0;24
4111258;02;Itaperuçu;LESTE;5067;126;2;4938;1.0;0
4113205;02;Lapa;LESTE;11311;155;1;11142;13.0;2
4114302;02;Mandirituba;LESTE;5834;106;0;5726;2.0;1
4119152;02;Pinhais;LESTE;39281;640;6;38528;107.0;20
4119509;02;Piraquara;LESTE;21360;358;4;20942;56.0;3
4119103;02;Piên;LESTE;2964;34;0;2929;1.0;1
4120804;02;Quatro Barras;LESTE;6460;110;1;6341;8.0;8
4121208;02;Quitandinha;LESTE;2551;63;2;2458;28.0;0
4122206;02;Rio Branco do Sul;LESTE;6859;162;0;6689;8.0;4
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63513;1205;6;61859;443.0;77
4127601;02;Tijucas do Sul;LESTE;4786;78;1;4680;27.0;0
4127882;02;Tunas do Paraná;LESTE;1071;24;2;1045;;1
4101606;03;Arapoti;LESTE;5724;74;1;5648;1.0;1
4104659;03;Carambeí;LESTE;6461;81;1;6378;1.0;1
4104907;03;Castro;LESTE;19406;276;2;19117;11.0;7
4110508;03;Ipiranga;LESTE;2562;39;0;2517;6.0;0
4111407;03;Ivaí;LESTE;2539;29;1;2509;;0
4112009;03;Jaguariaíva;LESTE;7830;174;1;7654;1.0;1
4117701;03;Palmeira;LESTE;8592;109;0;8483;;61
4119400;03;Piraí do Sul;LESTE;5404;97;1;5303;3.0;1
4119905;03;Ponta Grossa;LESTE;92185;1588;48;90440;109.0;40
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3892;62;0;3830;;0
4125100;03;São João do Triunfo;LESTE;2060;12;0;2040;8.0;0
4107736;04;Fernandes Pinheiro;LESTE;865;16;0;848;1.0;0
4108957;04;Guamiranga;LESTE;2586;25;0;2557;4.0;0
4110102;04;Imbituva;LESTE;7623;128;0;7493;2.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2690;;0
4110706;04;Irati;LESTE;18370;219;1;18148;2.0;8
4113908;04;Mallet;LESTE;2151;14;0;2116;21.0;1
4121505;04;Rebouças;LESTE;3835;49;1;3781;4.0;0
4122008;04;Rio Azul;LESTE;2948;27;0;2904;17.0;3
4127007;04;Teixeira Soares;LESTE;1999;18;1;1977;3.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1140;12;0;1128;;0
4103958;05;Campina do Simão;LESTE;628;16;1;611;;0
4104428;05;Candói;LESTE;2969;36;0;2932;1.0;0
4104451;05;Cantagalo;LESTE;2009;39;0;1966;4.0;0
4108452;05;Foz do Jordão;LESTE;1045;17;0;1028;;0
4108650;05;Goioxim;LESTE;892;9;1;882;;0
4109401;05;Guarapuava;LESTE;41520;690;5;40804;21.0;15
4113254;05;Laranjal;LESTE;783;15;0;768;;0
4113304;05;Laranjeiras do Sul;LESTE;5084;117;0;4960;7.0;0
4115457;05;Marquinho;LESTE;1068;8;0;1059;1.0;0
4117057;05;Nova Laranjeiras;LESTE;1584;13;2;1569;;1
4117800;05;Palmital;LESTE;2484;42;0;2442;;0
4119301;05;Pinhão;LESTE;4800;93;1;4705;1.0;0
4119608;05;Pitanga;LESTE;9991;62;2;9925;2.0;0
4120150;05;Porto Barreiro;LESTE;758;7;0;751;;0
4120606;05;Prudentópolis;LESTE;9536;140;3;9390;3.0;1
4121752;05;Reserva do Iguaçu;LESTE;1283;11;0;1272;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1621;15;1;1601;4.0;0
4127965;05;Turvo;LESTE;4061;38;0;4023;;0
4128658;05;Virmond;LESTE;982;8;2;972;;0
4101309;06;Antônio Olinto;LESTE;1281;18;0;1263;;0
4102901;06;Bituruna;LESTE;2649;40;0;2605;4.0;0
4106803;06;Cruz Machado;LESTE;2552;37;1;2514;;0
4108502;06;General Carneiro;LESTE;1169;45;0;1121;3.0;0
4118600;06;Paula Freitas;LESTE;1242;17;0;1225;;0
4118709;06;Paulo Frontin;LESTE;969;6;0;959;4.0;0
4120309;06;Porto Vitória;LESTE;646;10;0;635;1.0;0
4125605;06;São Mateus do Sul;LESTE;8097;100;0;7990;7.0;2
4128203;06;União da Vitória;LESTE;14268;167;2;14081;18.0;1
4103222;07;Bom Sucesso do Sul;OESTE;1102;10;0;1092;;0
4105409;07;Chopinzinho;OESTE;4396;61;0;4335;;10
4105706;07;Clevelândia;OESTE;3927;97;1;3828;1.0;9
4106456;07;Coronel Domingos Soares;OESTE;2148;21;0;2127;;0
4106506;07;Coronel Vivida;OESTE;6101;91;1;6009;;0
4109658;07;Honório Serpa;OESTE;1117;12;0;1105;;0
4111209;07;Itapejara d'Oeste;OESTE;3587;48;1;3538;;13
4114401;07;Mangueirinha;OESTE;4281;55;0;4226;;2
4115309;07;Mariópolis;OESTE;1349;26;0;1323;;7
4117602;07;Palmas;OESTE;13124;178;0;12944;2.0;1
4118501;07;Pato Branco;OESTE;28096;327;2;27751;16.0;13
4126272;07;Saudade do Iguaçu;OESTE;1667;17;0;1650;;0
4126652;07;Sulina;OESTE;765;9;0;756;;0
4124806;07;São João;OESTE;2810;26;0;2783;1.0;0
4128708;07;Vitorino;OESTE;2045;40;0;2004;1.0;0
4101002;08;Ampére;OESTE;5872;70;3;5796;3.0;1
4102604;08;Barracão;OESTE;2809;39;0;2767;3.0;0
4102752;08;Bela Vista da Caroba;OESTE;785;9;0;764;12.0;0
4103024;08;Boa Esperança do Iguaçu;OESTE;512;2;0;510;;0
4103156;08;Bom Jesus do Sul;OESTE;1347;11;0;1336;;0
4104501;08;Capanema;OESTE;5728;33;5;5689;1.0;0
4106571;08;Cruzeiro do Iguaçu;OESTE;1056;14;0;1042;;0
4107207;08;Dois Vizinhos;OESTE;12575;107;0;12468;;1
4107405;08;Enéas Marques;OESTE;1582;17;0;1565;;0
4107850;08;Flor da Serra do Sul;OESTE;1437;25;0;1412;;0
4108403;08;Francisco Beltrão;OESTE;32929;310;4;32565;50.0;11
4114351;08;Manfrinópolis;OESTE;626;9;0;617;;0
4115408;08;Marmeleiro;OESTE;5010;59;0;4945;6.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1390;13;1;1376;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2603;25;0;2578;;0
4119251;08;Pinhal de São Bento;OESTE;703;2;0;701;;0
4119806;08;Planalto;OESTE;2115;24;0;2091;;1
4120358;08;Pranchita;OESTE;1615;14;0;1601;;0
4119004;08;Pérola d'Oeste;OESTE;1286;11;0;1273;2.0;0
4121406;08;Realeza;OESTE;5420;50;0;5355;15.0;0
4121604;08;Renascença;OESTE;1983;24;0;1958;1.0;0
4122800;08;Salgado Filho;OESTE;986;12;0;973;1.0;0
4123006;08;Salto do Lontra;OESTE;3625;34;0;3588;3.0;0
4123808;08;Santa Izabel do Oeste;OESTE;2878;38;2;2837;1.0;1
4124400;08;Santo Antônio do Sudoeste;OESTE;5789;39;4;5745;1.0;0
4125209;08;São Jorge d'Oeste;OESTE;2787;35;0;2751;1.0;0
4128609;08;Verê;OESTE;2263;28;0;2235;;0
4108304;09;Foz do Iguaçu;OESTE;80746;1331;24;79228;163.0;1588
4110953;09;Itaipulândia;OESTE;2888;31;0;2856;1.0;2
4115606;09;Matelândia;OESTE;4377;68;2;4307;;5
4115804;09;Medianeira;OESTE;13717;157;5;13545;10.0;7
4116059;09;Missal;OESTE;2353;23;0;2319;11.0;5
4121257;09;Ramilândia;OESTE;882;12;0;870;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;6764;127;4;6629;4.0;23
4126355;09;Serranópolis do Iguaçu;OESTE;1345;14;0;1326;5.0;1
4125704;09;São Miguel do Iguaçu;OESTE;6820;91;0;6728;1.0;2
4101051;10;Anahy;OESTE;803;16;0;787;;0
4103057;10;Boa Vista da Aparecida;OESTE;1827;40;0;1787;;0
4103354;10;Braganey;OESTE;1362;15;0;1346;1.0;1
4103453;10;Cafelândia;OESTE;5298;49;1;5247;1.0;2
4104055;10;Campo Bonito;OESTE;629;16;0;613;;0
4104600;10;Capitão Leônidas Marques;OESTE;3411;32;0;3377;2.0;0
4104808;10;Cascavel;OESTE;82404;1269;15;81051;69.0;87
4105003;10;Catanduvas;OESTE;2162;24;1;2137;;0
4106308;10;Corbélia;OESTE;4987;56;0;4928;3.0;0
4105300;10;Céu Azul;OESTE;2938;36;0;2902;;7
4107124;10;Diamante do Sul;OESTE;951;18;0;933;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1260;8;0;1252;;0
4108205;10;Formosa do Oeste;OESTE;1559;26;0;1529;4.0;0
4109302;10;Guaraniaçu;OESTE;3011;39;0;2970;2.0;3
4109757;10;Ibema;OESTE;882;32;0;850;;1
4110052;10;Iguatu;OESTE;819;13;0;806;;0
4110656;10;Iracema do Oeste;OESTE;553;6;0;547;;0
4112751;10;Jesuítas;OESTE;2056;24;0;2032;;0
