﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;4875;76;0;4797;2.0;2
4109500;01;Guaraqueçaba;LESTE;1213;20;0;1179;14.0;0
4109609;01;Guaratuba;LESTE;12622;202;0;12405;15.0;0
4115705;01;Matinhos;LESTE;9307;165;3;9132;7.0;1
4116208;01;Morretes;LESTE;4775;62;1;4708;4.0;2
4118204;01;Paranaguá;LESTE;33475;642;4;32756;73.0;3
4119954;01;Pontal do Paraná;LESTE;9851;144;1;9621;85.0;0
4100202;02;Adrianópolis;LESTE;1959;31;1;1927;;0
4100301;02;Agudos do Sul;LESTE;1658;38;0;1616;4.0;0
4100400;02;Almirante Tamandaré;LESTE;17545;494;7;16804;240.0;8
4101804;02;Araucária;LESTE;45050;585;2;44452;11.0;32
4102307;02;Balsa Nova;LESTE;3131;36;0;3078;17.0;2
4103107;02;Bocaiúva do Sul;LESTE;3337;31;0;3291;15.0;0
4104006;02;Campina Grande do Sul;LESTE;10577;181;2;10346;48.0;2
4104204;02;Campo Largo;LESTE;35078;525;5;34493;55.0;7
4104253;02;Campo Magro;LESTE;5170;94;0;5069;7.0;0
4104105;02;Campo do Tenente;LESTE;673;20;1;651;1.0;0
4105201;02;Cerro Azul;LESTE;2167;56;0;2110;1.0;1
4105805;02;Colombo;LESTE;45571;911;5;44385;270.0;24
4106209;02;Contenda;LESTE;4064;75;0;3981;8.0;0
4106902;02;Curitiba;LESTE;269800;8452;23;260871;454.0;557
4128633;02;Doutor Ulysses;LESTE;802;9;0;778;15.0;0
4107652;02;Fazenda Rio Grande;LESTE;26301;499;3;25735;64.0;19
4111258;02;Itaperuçu;LESTE;5066;126;2;4938;;0
4113205;02;Lapa;LESTE;11295;155;1;11136;3.0;3
4114302;02;Mandirituba;LESTE;5833;106;0;5721;6.0;1
4119152;02;Pinhais;LESTE;39207;640;6;38368;193.0;15
4119509;02;Piraquara;LESTE;21327;356;4;20840;127.0;4
4119103;02;Piên;LESTE;2963;34;0;2927;2.0;0
4120804;02;Quatro Barras;LESTE;6426;109;1;6305;11.0;8
4121208;02;Quitandinha;LESTE;2525;63;2;2452;8.0;0
4122206;02;Rio Branco do Sul;LESTE;6854;162;0;6690;2.0;3
4122305;02;Rio Negro;LESTE;2269;76;0;2193;;2
4125506;02;São José dos Pinhais;LESTE;63098;1196;6;61733;163.0;63
4127601;02;Tijucas do Sul;LESTE;4755;78;1;4660;16.0;0
4127882;02;Tunas do Paraná;LESTE;1071;23;2;1045;1.0;0
4101606;03;Arapoti;LESTE;5724;74;1;5645;4.0;0
4104659;03;Carambeí;LESTE;6459;81;1;6371;6.0;3
4104907;03;Castro;LESTE;19403;276;2;19048;77.0;3
4110508;03;Ipiranga;LESTE;2561;37;0;2510;14.0;2
4111407;03;Ivaí;LESTE;2540;29;1;2510;;0
4112009;03;Jaguariaíva;LESTE;7825;174;1;7646;4.0;1
4117701;03;Palmeira;LESTE;8588;109;0;8479;;61
4119400;03;Piraí do Sul;LESTE;5401;97;1;5299;4.0;1
4119905;03;Ponta Grossa;LESTE;92072;1589;46;90176;261.0;37
4120101;03;Porto Amazonas;LESTE;842;20;0;822;;1
4126306;03;Sengés;LESTE;3891;62;0;3829;;1
4125100;03;São João do Triunfo;LESTE;2053;12;0;2019;22.0;0
4107736;04;Fernandes Pinheiro;LESTE;864;16;0;846;2.0;0
4108957;04;Guamiranga;LESTE;2581;25;0;2556;;0
4110102;04;Imbituva;LESTE;7620;128;0;7486;6.0;0
4110201;04;Inácio Martins;LESTE;2712;21;1;2688;2.0;0
4110706;04;Irati;LESTE;18357;218;1;18124;14.0;6
4113908;04;Mallet;LESTE;2134;14;0;2107;13.0;3
4121505;04;Rebouças;LESTE;3829;49;1;3770;9.0;0
4122008;04;Rio Azul;LESTE;2937;27;0;2897;13.0;2
4127007;04;Teixeira Soares;LESTE;1995;18;1;1967;9.0;2
4103040;05;Boa Ventura de São Roque;LESTE;1141;12;0;1129;;0
