﻿IBGE;RS;MUNICÍPIO;MACRO;CASOS;ÓBITOS POR COVID-19;ÓBITOS POR OUTRAS CAUSAS;RECUPERADOS;ATIVOS;EM INVESTIGAÇÃO
4101200;01;Antonina;LESTE;5315;82;0;5232;1.0;2
4109500;01;Guaraqueçaba;LESTE;1346;21;1;1323;1.0;0
4109609;01;Guaratuba;LESTE;13839;210;5;13603;21.0;0
4115705;01;Matinhos;LESTE;10463;172;7;10247;37.0;2
4116208;01;Morretes;LESTE;5080;64;4;5006;6.0;3
4118204;01;Paranaguá;LESTE;35067;691;12;34341;23.0;3
4119954;01;Pontal do Paraná;LESTE;11050;147;5;10859;39.0;1
4100202;02;Adrianópolis;LESTE;2020;31;1;1988;;0
4100301;02;Agudos do Sul;LESTE;1819;38;1;1780;;0
4100400;02;Almirante Tamandaré;LESTE;19041;511;9;18499;22.0;7
4101804;02;Araucária;LESTE;47374;591;5;46749;29.0;26
4102307;02;Balsa Nova;LESTE;3324;36;0;3275;13.0;0
4103107;02;Bocaiúva do Sul;LESTE;3565;38;0;3527;;1
4104006;02;Campina Grande do Sul;LESTE;11563;182;3;11370;8.0;3
4104204;02;Campo Largo;LESTE;37266;524;9;36693;40.0;5
4104253;02;Campo Magro;LESTE;5510;94;1;5388;27.0;0
4104105;02;Campo do Tenente;LESTE;751;22;1;728;;1
4105201;02;Cerro Azul;LESTE;2334;57;0;2275;2.0;1
4105805;02;Colombo;LESTE;49227;915;10;48276;26.0;22
4106209;02;Contenda;LESTE;4245;76;0;4167;2.0;0
4106902;02;Curitiba;LESTE;310678;8875;33;301396;374.0;540
4128633;02;Doutor Ulysses;LESTE;862;9;0;850;3.0;0
4107652;02;Fazenda Rio Grande;LESTE;27772;506;3;27235;28.0;19
4111258;02;Itaperuçu;LESTE;5315;126;2;5186;1.0;0
4113205;02;Lapa;LESTE;12728;155;3;12566;4.0;2
4114302;02;Mandirituba;LESTE;6234;106;1;6126;1.0;1
4119152;02;Pinhais;LESTE;42474;641;10;41682;141.0;16
4119509;02;Piraquara;LESTE;22317;355;7;21949;6.0;3
4119103;02;Piên;LESTE;3137;35;0;3100;2.0;0
4120804;02;Quatro Barras;LESTE;7018;110;2;6893;13.0;7
4121208;02;Quitandinha;LESTE;2732;62;2;2668;;0
4122206;02;Rio Branco do Sul;LESTE;7260;163;0;7089;8.0;3
4122305;02;Rio Negro;LESTE;2585;76;1;2504;4.0;2
4125506;02;São José dos Pinhais;LESTE;69991;1229;16;68675;71.0;58
4127601;02;Tijucas do Sul;LESTE;5160;81;1;5074;4.0;0
4127882;02;Tunas do Paraná;LESTE;1086;24;2;1060;;0
4101606;03;Arapoti;LESTE;5846;71;5;5770;;0
4104659;03;Carambeí;LESTE;6740;81;2;6654;3.0;0
4104907;03;Castro;LESTE;20260;277;4;19973;6.0;6
4110508;03;Ipiranga;LESTE;2702;38;1;2663;;0
4111407;03;Ivaí;LESTE;2725;28;2;2695;;0
4112009;03;Jaguariaíva;LESTE;7983;174;1;7808;;1
4117701;03;Palmeira;LESTE;9241;105;6;9126;4.0;63
4119400;03;Piraí do Sul;LESTE;5575;97;2;5474;2.0;0
4119905;03;Ponta Grossa;LESTE;96916;1616;98;95055;147.0;42
4120101;03;Porto Amazonas;LESTE;917;21;0;896;;1
4126306;03;Sengés;LESTE;4067;63;0;4004;;0
4125100;03;São João do Triunfo;LESTE;2289;10;1;2276;2.0;2
4107736;04;Fernandes Pinheiro;LESTE;876;17;0;859;;0
4108957;04;Guamiranga;LESTE;2802;28;0;2774;;0
4110102;04;Imbituva;LESTE;7816;128;1;7686;1.0;0
4110201;04;Inácio Martins;LESTE;2795;21;1;2773;;0
4110706;04;Irati;LESTE;19247;220;3;19020;4.0;2
4113908;04;Mallet;LESTE;2404;16;0;2375;13.0;0
4121505;04;Rebouças;LESTE;4074;50;1;4017;6.0;0
4122008;04;Rio Azul;LESTE;3127;29;0;3091;7.0;4
4127007;04;Teixeira Soares;LESTE;2110;19;1;2088;2.0;4
4103040;05;Boa Ventura de São Roque;LESTE;1143;12;0;1131;;0
4103958;05;Campina do Simão;LESTE;632;15;1;616;;0
4104428;05;Candói;LESTE;3069;37;0;3029;3.0;0
4104451;05;Cantagalo;LESTE;2022;40;0;1982;;0
4108452;05;Foz do Jordão;LESTE;1056;17;0;1039;;0
4108650;05;Goioxim;LESTE;1027;9;1;1017;;0
4109401;05;Guarapuava;LESTE;42520;700;7;41792;21.0;5
4113254;05;Laranjal;LESTE;844;16;0;828;;0
4113304;05;Laranjeiras do Sul;LESTE;5408;118;0;5289;1.0;1
4115457;05;Marquinho;LESTE;1211;8;0;1203;;0
4117057;05;Nova Laranjeiras;LESTE;1720;13;2;1705;;0
4117800;05;Palmital;LESTE;2705;42;1;2662;;0
4119301;05;Pinhão;LESTE;4817;94;1;4719;3.0;0
4119608;05;Pitanga;LESTE;10659;65;2;10592;;0
4120150;05;Porto Barreiro;LESTE;859;7;0;852;;0
4120606;05;Prudentópolis;LESTE;10155;142;5;10006;2.0;1
4121752;05;Reserva do Iguaçu;LESTE;1289;11;0;1278;;0
4122156;05;Rio Bonito do Iguaçu;LESTE;1815;15;1;1799;;0
4127965;05;Turvo;LESTE;4363;38;0;4325;;0
4128658;05;Virmond;LESTE;1024;8;2;991;23.0;0
4101309;06;Antônio Olinto;LESTE;1523;18;0;1503;2.0;0
4102901;06;Bituruna;LESTE;2849;40;0;2800;9.0;1
4106803;06;Cruz Machado;LESTE;2761;39;1;2719;2.0;0
4108502;06;General Carneiro;LESTE;1394;46;0;1348;;0
4118600;06;Paula Freitas;LESTE;1324;17;0;1305;2.0;0
4118709;06;Paulo Frontin;LESTE;1027;6;0;1017;4.0;0
4120309;06;Porto Vitória;LESTE;845;10;0;835;;0
4125605;06;São Mateus do Sul;LESTE;9912;105;0;9771;36.0;1
4128203;06;União da Vitória;LESTE;15196;170;2;15000;24.0;0
4103222;07;Bom Sucesso do Sul;OESTE;1207;10;0;1196;1.0;0
4105409;07;Chopinzinho;OESTE;4643;61;0;4581;1.0;11
4105706;07;Clevelândia;OESTE;4002;98;1;3903;;9
4106456;07;Coronel Domingos Soares;OESTE;2242;22;0;2220;;0
4106506;07;Coronel Vivida;OESTE;6359;91;1;6265;2.0;1
4109658;07;Honório Serpa;OESTE;1167;12;0;1155;;0
4111209;07;Itapejara d'Oeste;OESTE;3770;48;1;3721;;13
4114401;07;Mangueirinha;OESTE;4423;55;0;4367;1.0;2
4115309;07;Mariópolis;OESTE;1511;26;0;1485;;7
4117602;07;Palmas;OESTE;14083;178;0;13903;2.0;2
4118501;07;Pato Branco;OESTE;30213;331;2;29855;25.0;21
4126272;07;Saudade do Iguaçu;OESTE;1760;17;0;1743;;0
4126652;07;Sulina;OESTE;806;9;0;797;;0
4124806;07;São João;OESTE;2942;26;0;2913;3.0;1
4128708;07;Vitorino;OESTE;2152;39;1;2111;1.0;0
4101002;08;Ampére;OESTE;6368;70;3;6293;2.0;0
4102604;08;Barracão;OESTE;2953;40;0;2913;;0
4102752;08;Bela Vista da Caroba;OESTE;860;9;0;851;;0
4103024;08;Boa Esperança do Iguaçu;OESTE;532;2;0;530;;0
4103156;08;Bom Jesus do Sul;OESTE;1469;11;1;1457;;0
4104501;08;Capanema;OESTE;6037;33;5;5998;1.0;1
4106571;08;Cruzeiro do Iguaçu;OESTE;1129;14;0;1115;;0
4107207;08;Dois Vizinhos;OESTE;13543;109;0;13426;8.0;2
4107405;08;Enéas Marques;OESTE;1645;17;0;1628;;0
4107850;08;Flor da Serra do Sul;OESTE;1545;26;0;1519;;0
4108403;08;Francisco Beltrão;OESTE;35293;317;5;34931;40.0;13
4114351;08;Manfrinópolis;OESTE;655;9;0;646;;0
4115408;08;Marmeleiro;OESTE;5413;61;0;5348;4.0;0
4116950;08;Nova Esperança do Sudoeste;OESTE;1542;13;1;1528;;0
4117255;08;Nova Prata do Iguaçu;OESTE;2670;25;0;2645;;0
4119251;08;Pinhal de São Bento;OESTE;829;2;0;827;;0
4119806;08;Planalto;OESTE;2281;26;0;2255;;1
4120358;08;Pranchita;OESTE;1681;14;0;1666;1.0;0
4119004;08;Pérola d'Oeste;OESTE;1421;13;0;1407;1.0;0
4121406;08;Realeza;OESTE;5844;53;0;5789;2.0;1
4121604;08;Renascença;OESTE;2185;24;0;2161;;0
4122800;08;Salgado Filho;OESTE;1063;12;0;1051;;0
4123006;08;Salto do Lontra;OESTE;3967;39;0;3928;;0
4123808;08;Santa Izabel do Oeste;OESTE;3083;39;2;3042;;0
4124400;08;Santo Antônio do Sudoeste;OESTE;6188;40;4;6144;;0
4125209;08;São Jorge d'Oeste;OESTE;2963;35;0;2928;;0
4128609;08;Verê;OESTE;2433;29;1;2402;1.0;0
4108304;09;Foz do Iguaçu;OESTE;85200;1337;29;83680;154.0;1594
4110953;09;Itaipulândia;OESTE;3016;31;0;2984;1.0;2
4115606;09;Matelândia;OESTE;4960;71;3;4846;40.0;5
4115804;09;Medianeira;OESTE;14566;155;9;14389;13.0;4
4116059;09;Missal;OESTE;2500;23;0;2477;;5
4121257;09;Ramilândia;OESTE;913;12;0;901;;1
4124053;09;Santa Terezinha de Itaipu;OESTE;7216;128;4;7081;3.0;22
4126355;09;Serranópolis do Iguaçu;OESTE;1423;14;0;1409;;0
4125704;09;São Miguel do Iguaçu;OESTE;7311;96;1;7210;4.0;6
4101051;10;Anahy;OESTE;898;16;0;880;2.0;1
4103057;10;Boa Vista da Aparecida;OESTE;1919;42;0;1876;1.0;6
4103354;10;Braganey;OESTE;1563;15;0;1548;;1
4103453;10;Cafelândia;OESTE;5799;51;1;5740;7.0;3
4104055;10;Campo Bonito;OESTE;663;17;0;646;;1
4104600;10;Capitão Leônidas Marques;OESTE;3562;34;0;3528;;1
4104808;10;Cascavel;OESTE;87004;1298;18;85559;129.0;446
4105003;10;Catanduvas;OESTE;2247;25;1;2220;1.0;3
4106308;10;Corbélia;OESTE;5271;57;0;5214;;3
4105300;10;Céu Azul;OESTE;3207;36;1;3169;1.0;9
4107124;10;Diamante do Sul;OESTE;979;19;0;960;;1
4107546;10;Espigão Alto do Iguaçu;OESTE;1339;9;0;1327;3.0;0
4108205;10;Formosa do Oeste;OESTE;1611;27;0;1584;;1
4109302;10;Guaraniaçu;OESTE;3223;41;0;3178;4.0;9
4109757;10;Ibema;OESTE;927;32;0;895;;2
4110052;10;Iguatu;OESTE;883;15;0;867;1.0;0
4110656;10;Iracema do Oeste;OESTE;646;6;0;640;;0
4112751;10;Jesuítas;OESTE;2149;24;0;2125;;0
4113452;10;Lindoeste;OESTE;1206;13;1;1191;1.0;3
4116703;10;Nova Aurora;OESTE;3613;57;3;3549;4.0;2
4120903;10;Quedas do Iguaçu;OESTE;6416;97;1;6318;;0
4123824;10;Santa Lúcia;OESTE;819;9;1;808;1.0;1
4124020;10;Santa Tereza do Oeste;OESTE;2202;39;2;2161;;8
4127858;10;Três Barras do Paraná;OESTE;3127;64;0;3059;4.0;0
4128559;10;Vera Cruz do Oeste;OESTE;2126;56;1;2066;3.0;5
4100459;11;Altamira do Paraná;NOROESTE;616;15;0;601;;0
4101705;11;Araruna;NOROESTE;3714;44;2;3666;2.0;0
4102505;11;Barbosa Ferraz;NOROESTE;3733;62;0;3670;1.0;8
4103008;11;Boa Esperança;NOROESTE;1489;21;0;1468;;0
4103909;11;Campina da Lagoa;NOROESTE;3858;66;2;3786;4.0;0
4104303;11;Campo Mourão;NOROESTE;33234;400;4;32784;46.0;8
4106555;11;Corumbataí do Sul;NOROESTE;749;8;0;741;;0
4107504;11;Engenheiro Beltrão;NOROESTE;3850;37;0;3810;3.0;1
4107553;11;Farol;NOROESTE;508;10;0;498;;0
4107702;11;Fênix;NOROESTE;1493;11;0;1480;2.0;0
4108601;11;Goioerê;NOROESTE;5611;94;1;5490;26.0;0
4110805;11;Iretama;NOROESTE;3271;24;4;3241;2.0;0
4112207;11;Janiópolis;NOROESTE;1647;25;2;1620;;0
4112959;11;Juranda;NOROESTE;2221;35;0;2186;;1
4113734;11;Luiziana;NOROESTE;1916;17;1;1898;;0
4114005;11;Mamborê;NOROESTE;4138;38;0;4097;3.0;1
4116109;11;Moreira Sales;NOROESTE;2246;45;0;2201;;0
4116802;11;Nova Cantu;NOROESTE;1716;21;0;1695;;0
4118808;11;Peabiru;NOROESTE;4038;45;0;3989;4.0;0
4120655;11;Quarto Centenário;NOROESTE;1110;8;1;1099;2.0;0
4121109;11;Quinta do Sol;NOROESTE;1870;14;1;1853;2.0;0
4121356;11;Rancho Alegre D'Oeste;NOROESTE;696;9;0;685;2.0;0
4122503;11;Roncador;NOROESTE;2149;23;0;2126;;0
4127205;11;Terra Boa;NOROESTE;4802;67;0;4735;;1
4128005;11;Ubiratã;NOROESTE;3483;107;1;3375;;4
4128625;12;Alto Paraíso;NOROESTE;1394;11;1;1382;;0
4100707;12;Alto Piquiri;NOROESTE;2659;31;1;2627;;1
4100509;12;Altônia;NOROESTE;4907;55;4;4847;1.0;0
4103370;12;Brasilândia do Sul;NOROESTE;1050;14;0;1034;2.0;0
4103479;12;Cafezal do Sul;NOROESTE;1177;13;0;1163;1.0;1
4106605;12;Cruzeiro do Oeste;NOROESTE;5597;94;2;5489;12.0;2
4107256;12;Douradina;NOROESTE;2991;21;0;2965;5.0;0
4107520;12;Esperança Nova;NOROESTE;766;8;0;758;;0
4108320;12;Francisco Alves;NOROESTE;756;19;0;737;;0
4109906;12;Icaraíma;NOROESTE;2114;20;0;2091;3.0;0
4110607;12;Iporã;NOROESTE;3387;34;0;3349;4.0;1
4111555;12;Ivaté;NOROESTE;2038;7;1;2021;9.0;0
4114708;12;Maria Helena;NOROESTE;1377;10;0;1366;1.0;0
4115101;12;Mariluz;NOROESTE;2590;56;1;2530;3.0;0
4117206;12;Nova Olímpia;NOROESTE;1095;24;1;1070;;0
4118857;12;Perobal;NOROESTE;2176;11;0;2165;;0
4118907;12;Pérola;NOROESTE;3320;41;0;3274;5.0;0
4125357;12;São Jorge do Patrocínio;NOROESTE;2168;19;1;2148;;1
4126900;12;Tapira;NOROESTE;1473;16;0;1457;;0
4128104;12;Umuarama;NOROESTE;39703;397;13;39240;53.0;7
4128807;12;Xambrê;NOROESTE;1416;18;1;1392;5.0;0
4105508;13;Cianorte;NOROESTE;23147;223;3;22911;10.0;7
4105607;13;Cidade Gaúcha;NOROESTE;3627;38;1;3585;3.0;0
4109104;13;Guaporema;NOROESTE;623;6;0;613;4.0;0
4110409;13;Indianópolis;NOROESTE;1720;11;0;1709;;0
4112405;13;Japurá;NOROESTE;2792;20;0;2772;;1
4113007;13;Jussara;NOROESTE;2318;15;0;2303;;0
4122602;13;Rondon;NOROESTE;2614;22;0;2591;1.0;0
4125555;13;São Manoel do Paraná;NOROESTE;612;4;0;608;;0
4126108;13;São Tomé;NOROESTE;1914;6;0;1908;;0
4126801;13;Tapejara;NOROESTE;3460;40;0;3418;2.0;0
4127908;13;Tuneiras do Oeste;NOROESTE;2271;25;0;2242;4.0;0
4100608;14;Alto Paraná;NOROESTE;3266;28;0;3237;1.0;0
4100905;14;Amaporã;NOROESTE;995;8;0;983;4.0;0
4106704;14;Cruzeiro do Sul;NOROESTE;1440;12;1;1427;;0
4107108;14;Diamante do Norte;NOROESTE;1032;17;0;1014;1.0;0
4108908;14;Guairaçá;NOROESTE;1038;22;0;1015;1.0;0
4110300;14;Inajá;NOROESTE;928;11;1;916;;0
4111308;14;Itaúna do Sul;NOROESTE;813;6;0;804;3.0;0
4112603;14;Jardim Olinda;NOROESTE;96;2;1;92;1.0;0
4113502;14;Loanda;NOROESTE;7580;69;2;7488;21.0;1
4115002;14;Marilena;NOROESTE;1685;20;0;1662;3.0;0
4115903;14;Mirador;NOROESTE;665;5;0;660;;0
4116505;14;Nova Aliança do Ivaí;NOROESTE;300;2;0;297;1.0;0
4117107;14;Nova Londrina;NOROESTE;3380;36;0;3344;;0
4118303;14;Paranapoema;NOROESTE;838;5;1;830;2.0;0
4118402;14;Paranavaí;NOROESTE;28003;357;3;27595;48.0;1
4118006;14;Paraíso do Norte;NOROESTE;5194;52;0;5139;3.0;0
4119707;14;Planaltina do Paraná;NOROESTE;807;8;0;799;;0
4120200;14;Porto Rico;NOROESTE;1356;9;1;1346;;0
4121000;14;Querência do Norte;NOROESTE;2776;12;0;2736;28.0;1
4123303;14;Santa Cruz de Monte Castelo;NOROESTE;2544;21;1;2505;17.0;0
4123709;14;Santa Isabel do Ivaí;NOROESTE;3109;32;2;3075;;0
4123956;14;Santa Mônica;NOROESTE;947;12;0;935;;0
4124202;14;Santo Antônio do Caiuá;NOROESTE;812;12;0;800;;0
4124608;14;São Carlos do Ivaí;NOROESTE;3016;26;0;2989;1.0;0
4124905;14;São João do Caiuá;NOROESTE;1607;16;0;1591;;0
4125902;14;São Pedro do Paraná;NOROESTE;937;4;1;931;1.0;0
4126702;14;Tamboara;NOROESTE;1446;16;0;1423;7.0;0
4127304;14;Terra Rica;NOROESTE;3951;39;1;3905;6.0;0
4102109;15;Astorga;NOROESTE;9600;107;3;9482;8.0;0
4102208;15;Atalaia;NOROESTE;1363;29;0;1333;1.0;0
4105904;15;Colorado;NOROESTE;7304;98;2;7185;19.0;0
4107306;15;Doutor Camargo;NOROESTE;1574;21;0;1553;;1
4107801;15;Floraí;NOROESTE;1962;14;0;1948;;0
4107900;15;Floresta;NOROESTE;3082;28;0;3014;40.0;1
4108106;15;Flórida;NOROESTE;756;14;0;741;1.0;0
4110003;15;Iguaraçu;NOROESTE;971;27;0;942;2.0;0
4110904;15;Itaguajé;NOROESTE;887;12;0;871;4.0;0
4111100;15;Itambé;NOROESTE;1592;39;0;1552;1.0;0
4111605;15;Ivatuba;NOROESTE;766;13;0;736;17.0;0
4113601;15;Lobato;NOROESTE;1712;16;0;1695;1.0;0
4114203;15;Mandaguari;NOROESTE;11754;146;1;11427;180.0;0
4114104;15;Mandaguaçu;NOROESTE;9130;99;0;9025;6.0;0
4114807;15;Marialva;NOROESTE;14983;158;1;14818;6.0;0
4115200;15;Maringá;NOROESTE;150059;1871;8;148087;93.0;31
4116307;15;Munhoz de Melo;NOROESTE;1098;11;0;1087;;0
4116406;15;Nossa Senhora das Graças;NOROESTE;1167;11;0;1156;;0
4116901;15;Nova Esperança;NOROESTE;7137;101;2;7021;13.0;0
4117404;15;Ourizona;NOROESTE;1025;16;0;1007;2.0;0
4117503;15;Paiçandu;NOROESTE;11078;162;0;10914;2.0;1
4118105;15;Paranacity;NOROESTE;2371;30;0;2340;1.0;0
4120408;15;Presidente Castelo Branco;NOROESTE;1682;17;0;1660;5.0;0
4123402;15;Santa Fé;NOROESTE;1760;54;0;1703;3.0;0
4123600;15;Santa Inês;NOROESTE;434;3;0;431;;0
4124509;15;Santo Inácio;NOROESTE;1284;22;0;1262;;0
4126256;15;Sarandi;NOROESTE;26873;388;3;26443;39.0;7
4125308;15;São Jorge do Ivaí;NOROESTE;2262;17;0;2243;2.0;0
4128302;15;Uniflor;NOROESTE;573;4;0;567;2.0;0
4101150;15;Ângulo;NOROESTE;973;11;0;956;6.0;0
4101408;16;Apucarana;NORTE;23679;587;1;23057;34.0;1
4101507;16;Arapongas;NORTE;30807;667;5;30119;16.0;1
4103206;16;Bom Sucesso;NORTE;2717;22;0;2695;;0
4103305;16;Borrazópolis;NORTE;2116;38;0;2077;1.0;0
4103503;16;Califórnia;NORTE;2393;42;0;2350;1.0;2
4103800;16;Cambira;NORTE;2875;33;0;2840;2.0;0
4107603;16;Faxinal;NORTE;4947;89;0;4849;9.0;0
4108700;16;Grandes Rios;NORTE;1332;19;0;1313;;0
4112108;16;Jandaia do Sul;NORTE;8392;104;2;8278;8.0;0
4113106;16;Kaloré;NORTE;2347;31;0;2290;26.0;0
4114906;16;Marilândia do Sul;NORTE;2927;49;1;2877;;0
4115507;16;Marumbi;NORTE;1942;18;0;1922;2.0;0
4115754;16;Mauá da Serra;NORTE;1995;34;0;1961;;0
4117297;16;Novo Itacolomi;NORTE;1065;8;0;1056;1.0;0
4122107;16;Rio Bom;NORTE;1120;14;0;1106;;0
4122701;16;Sabáudia;NORTE;2784;35;0;2749;;0
4125803;16;São Pedro do Ivaí;NORTE;3931;59;1;3869;2.0;0
4100806;17;Alvorada do Sul;NORTE;1760;41;2;1710;7.0;0
4101903;17;Assaí;NORTE;3684;77;5;3597;5.0;0
4102802;17;Bela Vista do Paraíso;NORTE;4272;90;4;4171;7.0;0
4103404;17;Cafeara;NORTE;922;15;0;907;;0
4103701;17;Cambé;NORTE;26475;437;12;25693;333.0;2
4105102;17;Centenário do Sul;NORTE;2619;43;2;2572;2.0;0
4108007;17;Florestópolis;NORTE;3030;49;1;2979;1.0;0
4109203;17;Guaraci;NORTE;1445;16;0;1428;1.0;2
4109807;17;Ibiporã;NORTE;14976;242;5;14679;50.0;2
4111902;17;Jaguapitã;NORTE;5913;74;2;5833;4.0;0
4112702;17;Jataizinho;NORTE;3065;61;5;2993;6.0;1
4113700;17;Londrina;NORTE;193984;2763;121;190322;778.0;30
4113809;17;Lupionópolis;NORTE;1454;28;1;1425;;0
4116000;17;Miraselva;NORTE;373;9;0;364;;0
4119657;17;Pitangueiras;NORTE;938;14;0;924;;0
4120002;17;Porecatu;NORTE;4072;56;2;3991;23.0;0
4120333;17;Prado Ferreira;NORTE;233;22;1;202;8.0;0
4120507;17;Primeiro de Maio;NORTE;1634;45;1;1586;2.0;0
4122404;17;Rolândia;NORTE;17432;317;11;17069;35.0;7
4126504;17;Sertanópolis;NORTE;5573;64;2;5502;5.0;0
4126678;17;Tamarana;NORTE;2982;52;0;2924;6.0;0
4100103;18;Abatiá;NORTE;1776;24;0;1752;;0
4101101;18;Andirá;NORTE;6007;102;2;5900;3.0;1
4102406;18;Bandeirantes;NORTE;10083;168;2;9902;11.0;0
4106001;18;Congonhinhas;NORTE;2921;43;3;2875;;0
4106407;18;Cornélio Procópio;NORTE;16686;203;2;16477;4.0;7
4111001;18;Itambaracá;NORTE;1624;27;0;1597;;0
4113403;18;Leópolis;NORTE;1389;14;0;1375;;0
4116604;18;Nova América da Colina;NORTE;928;8;0;918;2.0;0
4117008;18;Nova Fátima;NORTE;1560;21;5;1533;1.0;0
4117214;18;Nova Santa Bárbara;NORTE;993;21;0;972;;0
4121307;18;Rancho Alegre;NORTE;1276;11;1;1261;3.0;0
4121901;18;Ribeirão do Pinhal;NORTE;2723;62;2;2658;1.0;0
4123105;18;Santa Amélia;NORTE;842;11;0;831;;0
4123204;18;Santa Cecília do Pavão;NORTE;1040;15;1;1024;;0
4123907;18;Santa Mariana;NORTE;2944;61;1;2877;5.0;0
4124301;18;Santo Antônio do Paraíso;NORTE;727;7;0;717;3.0;0
4126207;18;Sapopema;NORTE;1604;24;0;1580;;0
4126405;18;Sertaneja;NORTE;1976;21;0;1954;1.0;0
4124707;18;São Jerônimo da Serra;NORTE;1915;32;1;1882;;0
4126009;18;São Sebastião da Amoreira;NORTE;1954;29;0;1925;;0
4128401;18;Uraí;NORTE;1299;38;0;1258;3.0;0
4102703;19;Barra do Jacaré;NORTE;702;7;0;695;;0
4103602;19;Cambará;NORTE;6943;80;3;6846;14.0;0
4104709;19;Carlópolis;NORTE;2092;55;1;2036;;0
